"Event ID","Event Name","Started At","Ended At"
"358-989-2147483649-20180616","PCA-GPR Carrera GT at MPH ","2018-06-15 19:00:00 UTC","2018-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"670","Motorsport Park Hastings","989","Motorsport Park Hastings 2.15 miles","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Blue ","1073741828","Fun Race","Race","2018-06-16 19:00:00 UTC","2018-06-16 19:15:49 UTC","PROVISIONAL","7","https://racehero.io/events/pca-gpr-carrera-gt-at-mph-2018/results/1073741828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Region"
"BERNARD NUSSBAUMER","1","1","37","SPB","1","1","","","","0","7","714.305","4","100.721","76.846","75.85","15.05","0","BLUE/WHITE","98 BOXSTER","BLUE","MAV"
"CHRIS DRAKE","2","2","750","SPB","2","2","","","0.469","0.469","7","714.774","4","100.507","77.01","75.8","15.05","0","SILVER/BLUE/YELLOW","99 BOXSTER","BLUE","MAV"
"TIM SHERIDAN","3","3","236","SPB","3","3","","","12.438","12.438","7","726.743","5","102.622","75.422","74.552","15.05","0","WHITE","99 BOXSTER","BLUE","HCT"
"KEVIN HANSEL","4","4","221","SPB","6","4","","","14.847","14.847","7","729.152","6","103.168","75.023","74.305","15.05","0","YELLOW","99 BOXSTER","BLUE","HCT"
"TODD BUTAUD","5","5","061","SPB","7","5","","","15.685","15.685","7","729.99","4","102.988","75.154","74.22","15.05","0","WHITE/BLACK","99 BOXSTER","BLUE","LST"
"MITCHELL BUTAUD","6","1","422","SP1","8","1","","","28.562","0","7","742.867","3","103.262","74.955","72.934","15.05","0","BLUE","83 944","BLUE","LST"
"STEVE COOMES","7","2","11","SP1","14","3","","","39.391","10.829","7","753.696","2","105.834","73.133","71.886","15.05","0","PURPLE/GREEN","86 944","BLUE","MAV"
"JOSE AYALA","8","3","200","SP1","11","2","","","43.431","14.869","7","757.736","2","106.149","72.916","71.502","15.05","0","BLACK/WHITE","84 944","BLUE","LST"
"KRIS PIPPIN","9","4","42","SP1","18","4","","","53.739","25.177","7","768.044","5","107.534","71.977","70.543","15.05","0","RED","87 924","BLUE","KSC"
"RICHARD MOUREY","10","5","87","SP1","22","7","","","1:13.421","44.859","7","787.726","2","109.777","70.507","68.78","15.05","0","ORANGE/SILVER","87 944","BLUE","GPL"
"BRUCE KINGSLEY","11","6","51","SP1","21","6","","","1:18.080","49.518","7","792.385","7","110.684","69.929","68.376","15.05","0","GRAY","85 944","BLUE","HCT"
"CORY HOEGLUND","12","6","151","SPB","15","7","","","1:31.339","1:31.339","7","805.644","2","107.225","72.185","67.251","15.05","0","MAROON","97 BOXSTER","BLUE","NST"
"MARK FENNER","13","1","70","SP3","19","1","","","DNF","0","6","698.176","3","109.46","70.711","66.516","12.9","1","BLACK","87 944 S","BLUE","RMT"
"RACHELLE BUTAUD","14","7","228","SPB","13","6","","","DNF","4 Laps","3","342.828","2","105.791","73.163","67.731","6.45","1","PURPLE","98 BOXSTER","BLUE","LST"
"ED FITCH","15","1","265","D","17","1","","","DNF","0","3","386.496","2","110.894","69.796","60.078","6.45","1","BLACK","S 80 911","BLUE","WB"
"GENE DAVIS","16","7","927","SP1","20","5","","","DNF","5 Laps","2","247.325","1","114.052","67.864","62.59","4.3","1","BLACK","88 924 S","BLUE","RMT"
