"Event ID","Event Name","Started At","Ended At"
"358-989-2147483649-20180616","PCA-GPR Carrera GT at MPH ","2018-06-15 19:00:00 UTC","2018-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"670","Motorsport Park Hastings","989","Motorsport Park Hastings 2.15 miles","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Blue ","1073741826","Practice 2","Practice","2018-06-16 15:00:00 UTC","2018-06-16 15:24:22 UTC","PROVISIONAL","12","https://racehero.io/events/pca-gpr-carrera-gt-at-mph-2018/results/1073741826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Region"
"CHRIS DRAKE","1","1","750","SPB","1","1","","","","0","4","421.288","1","99.066","78.13","73.489","8.6","1","SILVER/BLUE/YELLOW","99 BOXSTER","BLUE","MAV"
"ANDREW GILLIN","2","2","429","SPB","3","3","","","1.488","1 Lap","3","418.424","1","100.554","76.974","55.494","6.45","1","BLUE/WHITE","99 BOXSTER","BLUE","MAV"
"BERNARD NUSSBAUMER","3","3","37","SPB","2","2","","","1.753","15:00.865","10","1322.153","4","100.819","76.771","58.541","21.5","2","BLUE/WHITE","98 BOXSTER","BLUE","MAV"
"LAURENCE JITTS","4","4","247","SPB","8","8","","","2.444","12:15.366","10","1156.654","4","101.51","76.249","66.917","21.5","2","BLUE/YELLOW","98 BOXSTER","BLUE","LHN"
"KEITH OLCHA","5","5","127","SPB","6","6","","","2.468","6:08.163","7","789.451","1","101.534","76.231","68.63","15.05","2","BLACK","97 BOXSTER","BLUE","MAV"
"CHRIS AMOND","6","6","513","SPB","5","5","","","2.474","9:03.05","9","964.338","3","101.54","76.226","72.236","19.35","1","RED","98 BOXSTER","BLUE","MAV"
"TIM SHERIDAN","7","7","236","SPB","4","4","","","2.476","8:51.324","9","952.612","1","101.542","76.225","73.125","19.35","1","WHITE","99 BOXSTER","BLUE","HCT"
"MICHAEL HEMINGWAY","8","8","45","SPB","7","7","","","2.657","9:01.022","9","962.31","1","101.723","76.089","72.388","19.35","1","SILVER","98 BOXSTER","BLUE","RMT"
"TODD BUTAUD","9","9","061","SPB","9","9","","","3.261","9:05.258","9","966.546","6","102.327","75.64","72.071","19.35","1","WHITE/BLACK","99 BOXSTER","BLUE","LST"
"MITCHELL BUTAUD","10","1","422","SP1","10","1","","","4.035","0","6","660.628","5","103.101","75.072","70.297","12.9","1","BLUE","83 944","BLUE","LST"
"KEVIN HANSEL","11","10","221","SPB","13","11","","","4.217","7:35.63","8","876.918","3","103.283","74.94","70.611","17.2","1","YELLOW","99 BOXSTER","BLUE","HCT"
"JOSE AYALA","12","2","200","SP1","12","2","","","5.274","1:59.307","7","779.935","5","104.34","74.181","69.467","15.05","1","BLACK/WHITE","84 944","BLUE","LST"
"RACHELLE BUTAUD","13","11","228","SPB","15","12","","","6.321","14:59.514","12","1320.802","10","105.387","73.444","70.321","25.8","0","PURPLE","98 BOXSTER","BLUE","LST"
"HARVEY ROBIDEAU","14","1","277","D","17","1","","","7.243","0","6","703.654","4","106.309","72.807","65.998","12.9","1","BRONZE","S 83 911 SC","BLUE","NST"
"STEVE COOMES","15","3","11","SP1","16","4","","","7.322","10:54.901","12","1315.529","4","106.388","72.753","70.603","25.8","0","PURPLE/GREEN","86 944","BLUE","MAV"
"CORY HOEGLUND","16","12","151","SPB","11","10","","","7.515","8:10.423","8","911.711","3","106.581","72.621","67.916","17.2","1","MAROON","97 BOXSTER","BLUE","NST"
"CHESTER BAILEY","17","2","322","D","19","2","","","7.708","1 Lap","5","588.1","2","106.774","72.49","65.805","10.75","1","WHITE","S 83 911 SC","BLUE","WIC"
"TERRY MORRIS","18","4","89","SP1","14","3","","","7.956","3 Laps","3","362.675","2","107.022","72.322","64.024","6.45","1","RED","84 944","BLUE","WIC"
"MARK FENNER","19","1","70","SP3","21","2","","","8.845","0","9","1054.564","6","107.911","71.726","66.056","19.35","1","BLACK","87 944 S","BLUE","RMT"
"KRIS PIPPIN","20","5","42","SP1","22","5","","","9.044","6:36.375","9","1057.003","6","108.11","71.594","65.903","19.35","1","RED","87 924","BLUE","KSC"
"ED FITCH","21","3","265","D","23","3","","","9.507","4 Laps","2","279.172","1","108.573","71.288","55.45","4.3","1","BLACK","S 80 911","BLUE","WB"
"SALLY KNAPP","22","2","84","SP3","20","1","","","9.536","4 Laps","5","603.034","1","108.602","71.269","64.175","10.75","1","RED","89 944 S2","BLUE","GPL"
"GENE DAVIS","23","6","927","SP1","24","7","","","10.284","7:25.273","9","1105.901","6","109.35","70.782","62.989","19.35","2","BLACK","88 924 S","BLUE","RMT"
"BRUCE KINGSLEY","24","7","51","SP1","23","6","","","10.883","9:22.245","10","1222.873","8","109.949","70.396","63.294","21.5","2","GRAY","85 944","BLUE","HCT"
"DAVID BYASSEE","25","13","98","SPB","18","13","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ORANGE/BLACK","99 BOXSTER","BLUE","RMT"
