"Event ID","Event Name","Started At","Ended At"
"358-989-2147483649-20180616","PCA-GPR Carrera GT at MPH ","2018-06-15 19:00:00 UTC","2018-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"670","Motorsport Park Hastings","989","Motorsport Park Hastings 2.15 miles","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Combined","1073741840","COMBINED SPRINT 2","Race","2018-06-17 15:40:00 UTC","2018-06-17 16:13:44 UTC","PROVISIONAL","17","https://racehero.io/events/pca-gpr-carrera-gt-at-mph-2018/results/1073741840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Region"
"JOE BANK","1","1","14","GTA2","2","1","","","","0","17","1739.364","2","89.393","86.584","75.648","36.55","0","RED","11 GT3 CUP","RED","RMT"
"RICK POLK","2","1","300","GT2","1","1","","","12.951","0","17","1752.315","7","92.875","83.338","75.089","36.55","0","BLK/WHITE","73 911","RED","NST"
"SCOTT NEAL","3","1","665","GTB1","6","1","","","1:14.833","0","17","1814.197","10","97.13","79.687","72.528","36.55","0","WHITE","10 CAYMAN S","RED","DAK"
"CHRIS DRAKE","4","1","750","SPB","7","1","","","1:33.848","0","17","1833.212","6","100.107","77.317","71.776","36.55","0","SILVER/BLUE/YELLOW","99 BOXSTER","BLUE","MAV"
"ANDREW GILLIN","5","2","429","SPB","11","3","","","1:35.287","1.439","17","1834.651","7","100.145","77.288","71.719","36.55","0","BLUE/WHITE","99 BOXSTER","BLUE","MAV"
"BERNARD NUSSBAUMER","6","3","37","SPB","10","2","","","1:35.300","1.452","17","1834.664","6","100.132","77.298","71.719","36.55","0","BLUE/WHITE","98 BOXSTER","BLUE","MAV"
"MARK HOFFMAN","7","2","66","GTB1","14","3","","","1 Lap","1 Lap","16","1755.72","2","101.096","76.561","70.535","34.4","0","BLUE/ORANGE","10 CAYMAN S","RED","GPL"
"MICHAEL STEWART","8","1","113","J","9","1","","","1 Lap","0","16","1757.413","7","102.333","75.635","70.467","34.4","0","RED/BLUE","S 05 GT3","RED","NST"
"BEN MERRIMAN","9","1","48","GT5","12","1","","","1 Lap","0","16","1758.18","15","102.261","75.689","70.436","34.4","0","BLACK","72 911","RED","NST"
"KEVIN HANSEL","10","4","221","SPB","17","6","","","1 Lap","1 Lap","16","1761.001","2","102.289","75.668","70.324","34.4","0","YELLOW","99 BOXSTER","BLUE","HCT"
"SHAWN KEELER","11","3","74","GTB1","13","2","","","1 Lap","1 Lap","16","1761.35","11","100.687","76.872","70.31","34.4","0","WHITE","12 CAYMAN R","RED","GPL"
"TIM SHERIDAN","12","5","236","SPB","15","4","","","1 Lap","1 Lap","16","1761.476","2","102.211","75.726","70.305","34.4","0","WHITE","99 BOXSTER","BLUE","HCT"
"CHRIS AMOND","13","6","513","SPB","21","8","","","1 Lap","1 Lap","16","1763.123","2","102.224","75.716","70.239","34.4","0","RED","98 BOXSTER","BLUE","MAV"
"MICHAEL HEMINGWAY","14","7","45","SPB","16","5","","","1 Lap","1 Lap","16","1763.699","2","101.829","76.01","70.216","34.4","0","SILVER","98 BOXSTER","BLUE","RMT"
"LAURENCE JITTS","15","8","247","SPB","18","7","","","1 Lap","1 Lap","16","1768.122","2","102.273","75.68","70.04","34.4","0","BLUE/YELLOW","98 BOXSTER","BLUE","LHN"
"TODD BUTAUD","16","9","061","SPB","24","9","","","1 Lap","1 Lap","16","1769.342","7","103.134","75.048","69.992","34.4","0","WHITE/BLACK","99 BOXSTER","BLUE","LST"
"CHIP SMITH","17","1","13","F","19","1","","","1 Lap","0","16","1770.598","12","103.22","74.985","69.942","34.4","0","RED","S 90 964 C2","RED","NST"
"MITCHELL BUTAUD","18","1","422","SP1","20","1","","","1 Lap","0","16","1771.356","15","103.266","74.952","69.913","34.4","0","BLUE","83 944","BLUE","LST"
"BRET BAILEY","19","1","82","E","23","1","","","1 Lap","0","16","1797.105","10","105.325","73.487","68.911","34.4","0","RED","S 86 911","RED","NST"
"RACHELLE BUTAUD","20","10","228","SPB","25","10","","","1 Lap","1 Lap","16","1799.399","7","105.15","73.609","68.823","34.4","0","PURPLE","98 BOXSTER","BLUE","LST"
"JOSE AYALA","21","2","200","SP1","22","2","","","1 Lap","29.587","16","1800.943","11","104.951","73.749","68.764","34.4","0","BLACK/WHITE","84 944","BLUE","LST"
"STEVE COOMES","22","3","11","SP1","26","3","","","1 Lap","36.01","16","1807.366","7","105.639","73.268","68.52","34.4","0","PURPLE/GREEN","86 944","BLUE","MAV"
"CORY HOEGLUND","23","11","151","SPB","28","11","","","1 Lap","1 Lap","16","1818.417","8","106.09","72.957","68.103","34.4","0","MAROON","97 BOXSTER","BLUE","NST"
"KRIS PIPPIN","24","4","42","SP1","27","4","","","1 Lap","49.595","16","1820.951","8","105.6","73.295","68.008","34.4","0","RED","87 924","BLUE","KSC"
"MARK FENNER","25","1","70","SP3","31","1","","","1 Lap","0","16","1825.782","16","107.185","72.212","67.828","34.4","0","BLACK","87 944 S","BLUE","RMT"
"ED FITCH","26","1","265","D","32","2","","","2 Laps","0","15","1759.6","8","109.648","70.59","65.981","32.25","0","BLACK","S 80 911","BLUE","WB"
"RICHARD MOUREY","27","5","87","SP1","30","6","","","2 Laps","1 Lap","15","1760.19","7","109.286","70.823","65.959","32.25","0","ORANGE/SILVER","87 944","BLUE","GPL"
"BRUCE KINGSLEY","28","6","51","SP1","33","7","","","2 Laps","1 Lap","15","1761.253","8","109.114","70.935","65.919","32.25","0","GRAY","85 944","BLUE","HCT"
"CHESTER BAILEY","29","2","322","D","29","1","","","DNF","6 Laps","9","1089.43","7","107.716","71.856","63.942","19.35","1","WHITE","S 83 911 SC","BLUE","WIC"
"GENE DAVIS","30","7","927","SP1","29","5","","","DNF","14 Laps","2","554.058","1","110.324","70.157","27.939","4.3","1","BLACK","88 924 S","BLUE","RMT"
