"Event ID","Event Name","Started At","Ended At"
"280-2147484427-20170423","SV SMMR 23-Apr-2017","2017-04-23 13:19:00 UTC","2017-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"160","Spring Mt Motor Sport Ranch","609","Mansel","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484428","23-Apr-2017","1073748951","EXR Race","Race","2017-04-23 13:19:00 UTC","2017-04-23 13:42:01 UTC","PROVISIONAL","6","https://racehero.io/events/sv-smmr-23-apr-2017/results/1073748951"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Henry Morse","1","1","EXR33","EXRseries","2","2","","","","0","6","1144.903","5","155.315","71.854","58.485","18.6","0","LV02"
"Tomas Mejia","2","2","EXR44","EXRseries","1","1","","","1.908","1.908","6","1146.811","5","156.581","71.273","58.388","18.6","0","LV02"
"Shawn Hayes","3","3","EXR8","EXRseries","5","5","","","9.280","9.28","6","1154.183","4","158.031","70.619","58.015","18.6","0","LV02"
"Roger Eagleton","4","4","EXR50","EXRseries","3","3","","","13.881","13.881","6","1158.784","5","156.333","71.386","57.785","18.6","0","LV02"
"Christian Rochet","5","5","EXR77","EXRseries","6","6","","","19.582","19.582","6","1164.485","4","158.52","70.401","57.502","18.6","0","LV02"
"Tim Connolly","6","6","EXR22","EXRseries","7","7","","","21.055","21.055","6","1165.958","4","159.699","69.881","57.429","18.6","0","LV02"
"David Perisset","7","7","EXR11","EXRseries","4","4","","","21.774","21.774","6","1166.677","5","159.291","70.06","57.394","18.6","0","LV02"
"Frank Mechaly","8","8","6EXR","EXRseries","9","9","","","32.050","32.05","6","1176.953","4","160.547","69.512","56.893","18.6","0","LV02"
"Richard McIntosh","9","9","EXR55","EXRseries","8","8","","","34.274","34.274","6","1179.177","4","161.745","68.997","56.785","18.6","0","LV02"
"Gerard Thievin","10","10","EXR99","EXRseries","10","10","","","48.646","48.646","6","1193.549","6","163.055","68.443","56.102","18.6","0","LV02"
"David Mathey","11","11","EXR66","EXRseries","11","11","","","1:07.290","1:07.29","6","1212.193","3","165.439","67.457","55.239","18.6","0","LV02"
"Mark Ramsey","12","12","EXR68","EXRseries","12","12","","","1:16.829","1:16.829","6","1221.732","4","162.897","68.51","54.807","18.6","0","LV02"
"Bill Hynes","13","13","EXR57","EXRseries","0","","","","6 Laps","6 Laps","0","199.945","0","0.0","0.0","0.0","0.0","0","LV02"
"SPARE CAR","14","14","EXR12","EXRseries","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LV02"
