"Event ID","Event Name","Started At","Ended At"
"280-2147484427-20170423","SV SMMR 23-Apr-2017","2017-04-23 13:19:00 UTC","2017-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"160","Spring Mt Motor Sport Ranch","609","Mansel","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484428","23-Apr-2017","1073748972","EXR Enduro","Race","2017-04-23 22:03:00 UTC","2017-04-23 23:06:20 UTC","PROVISIONAL","19","https://racehero.io/events/sv-smmr-23-apr-2017/results/1073748972"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"C. Hill C. Roche","1","1","EXR77","EXRseries","1","1","","","","0","19","3435.764","10","154.444","72.259","61.716","58.9","0","LV02"
"R. Eagleton R. McIntosh","2","2","EXR50","EXRseries","5","5","","","13.623","13.623","19","3449.387","11","155.586","71.729","61.472","58.9","0","LV02"
"H. Morse G. Thievin","3","3","EXR22","EXRseries","4","4","","","16.213","16.213","19","3451.977","8","154.592","72.19","61.426","58.9","0","LV02"
"D. Perisset M. Ramsey","4","4","EXR68","EXRseries","3","3","","","27.870","27.87","19","3463.634","6","157.851","70.7","61.219","58.9","0","LV02"
"F. Mechaly T. Connolly","5","5","EXR12","EXRseries","2","2","","","33.429","33.429","19","3469.193","9","158.268","70.513","61.121","58.9","0","LV02"
"R. Thievin L. Clark","6","6","EXR11","EXRseries","8","8","","","46.660","46.66","19","3482.424","8","154.842","72.073","60.889","58.9","0","LV02"
"S. Hayes D. Mathey","7","7","EXR6","EXRseries","6","6","","","50.013","50.013","19","3485.777","10","157.176","71.003","60.83","58.9","0","LV02"
"A. Premat B. Hynes","8","8","EXR44","EXRseries","7","7","","","18 Laps","18 Laps","1","297.83","1","211.757","52.702","37.471","3.1","0","LV02"
"Ross Shurrab","9","1","985","","9","","","","18 Laps","0","1","1875.808","0","0.0","0.0","5.949","3.1","0","K","P","00 Corvette Coupe Red"
"Daniel Domingcil","10","2","8","","0","","","","19 Laps","1 Lap","0","1866.066","0","0.0","0.0","0.0","0.0","0","O","O","05 S2000 White"
