"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483831-20210918","2 GT Premium - RACERS","2021-09-18 13:00:00 UTC","2021-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483832","Carros","1073742782","Sessao 1","Practice","2021-09-18 13:00:00 UTC","2021-09-18 14:04:29 UTC","PROVISIONAL","74","https://racehero.io/events/2-gt-premium-racers/results/1073742782"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GC"
"CLAUDEMAR VULCZAK","1","1","88","4X4","0","","","","","0","35","22862.428","15","72.507","151.831","16.853","107.03","0","EVO X"
"MARCIO J FRANZ ","2","1","144","TT","0","","0.942","","0.942","0","30","21837.083","9","73.449","149.884","15.124","91.74","0","PORSCHE GT4"
"MICHEL ARRATA","3","2","40","4X4","5","","0.319","","1.261","53:51.266","38","26093.694","35","73.768","149.235","16.032","116.204","0","SUBARU"
"VINICIUS A MATOS","4","2","200","TT","6","","0.368","","1.629","3 Laps","27","18863.704","18","74.136","148.495","15.757","82.566","0","PORSCHE 718 GTS"
"BRUNO","5","3","4","TT","0","","0.007","","1.636","1:38:43.533","48","27760.616","41","74.143","148.481","19.035","146.784","0","PORSCHE 718 GTS"
"GUSTAVO V","6","3","770","4X4","7","","0.983","","2.619","29:30.223","36","24632.651","26","75.126","146.538","16.089","110.088","0","LANCER EVO"
"DANIEL MACHADO","7","1","23","TD","28","","0.312","","2.931","0","12","26213.928","11","75.438","145.932","5.04","36.696","0","CIVIC SI "
"JR CHMIEL","8","4","69","TT","16","","0.181","","3.112","-9 Laps","39","19559.588","39","75.619","145.582","21.951","119.262","0","S10"
"LUIS BELLO","9","2","250","TD","3","","1.688","","4.800","2 Laps","10","4455.604","8","77.307","142.404","24.708","30.58","0","FIESTA ST"
"RONALDO F LIMA","10","4","87","4X4","0","","0.330","","5.130","1:22:15.65","47","27798.078","5","77.637","141.798","18.613","143.726","0","AUDI S3"
"ANTONELA SAEZ","11","3","53","TD","11","","0.604","","5.734","-15 Laps","27","24727.492","8","78.241","140.704","12.021","82.566","0","MEGANE RS 250"
"MICHEL ARRATA","12","5","20","TT","1","1","0.054","","5.788","44:43.719","23","24520.802","15","78.295","140.607","10.326","70.334","0","MERCEDES C63"
"ALAN AQUINO","13","4","99","TD","15","","0.369","","6.157","-11 Laps","23","22695.072","11","78.664","139.947","11.157","70.334","0","CIVIC SI"
"RICARDO A HUBNER","14","5","38","4X4","0","","0.479","","6.636","-2 Laps","37","15949.517","13","79.143","139.1","25.538","113.14599999999999","0","MERCEDES AMG A35"
"VICTOR MUNHOZ","15","6","77","4X4","0","","0.197","","6.833","1:06:48.978","17","26871.406","4","79.34","138.755","6.965","51.986","0","EVO X"
"MICHEL MENDOZA","16","5","70","TD","0","","1.063","","7.896","-9 Laps","21","25692.875","11","80.403","136.92","8.998","64.21799999999999","0","AGU / SAL","VITZ"
"CIDO MORAES ","17","6","84","TD","24","","0.012","","7.908","-20 Laps","32","21810.761","24","80.415","136.9","16.152","97.856","0","GOL "
"ELIAS LUNA","18","7","85","4X4","0","","0.819","","8.727","1:01:19.026","53","26541.454","46","81.234","135.52","21.983","162.07399999999998","0","SUBARU STI"
"ADEMAR D'AGOSTINI","19","7","35","TD","4","","1.232","","9.959","24:58.997","74","27712.925","28","82.466","133.495","29.396","226.29199999999997","0","GOL"
"CLAUDIO CESAR","20","8","47","TD","23","","0.019","","9.978","-7 Laps","19","19547.993","14","82.485","133.464","10.7","58.102","0","UP "
"MARCELO BELMIRO","21","6","22","TT","0","","0.482","","10.460","1:10:37.286","47","26074.369","34","82.967","132.689","19.844","143.726","0","DODGE"
"BATMAN / ROBIN","22","9","595","TD","0","","0.697","","11.157","-57 Laps","69","23097.934","5","83.664","131.583","32.886","211.00199999999998","0","CELTA 2006"
"DIEGO CUBAS","23","8","222","4X4","29","","0.421","","11.578","1:20:44.253","28","27706.681","15","84.085","130.925","11.125","85.624","0","EVOLUTION 9 "
"JOAO P ZANUZZO","24","10","500","TD","0","","0.175","","11.753","-25 Laps","37","21208.912","37","84.26","130.653","19.205","113.14599999999999","0","MINI COOPER S"
"ANDRE TOSHIO","25","7","320","TT","0","","1.552","","13.305","1:31:07.997","47","27305.08","21","85.812","128.29","18.949","143.726","0","BMW 318 TI"
"PETER J","26","8","777","TT","0","","1.782","","15.087","5 Laps","25","17131.481","24","87.594","125.68","16.065","76.44999999999999","0","BMW M3"
"MATEUS / LUIZ H","27","11","41","TD","0","","0.147","","15.234","2:40.919","46","26374.847","29","87.741","125.469","19.2","140.668","0","ESCORT"
"CESAR MENDOZA","28","12","71","TD","27","","5.621","","20.855","24:40.496","26","27694.424","26","93.362","117.915","10.335","79.508","0","CIVIC "
"LUIZ F / WELINGTON ","29","13","109","TD","25","","14.039","","34.894","-5 Laps","17","23928.979","6","107.401","102.502","7.821","51.986","0","FIAT PALIO "
