"Event ID","Event Name","Started At","Ended At"
"97-105-2147484087-20210606","5^ Prova Area Lazio Club","2021-06-06 07:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"161","La Mola - Rieti","105","La Mola","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484093","5-125 cc. TOP DRIVER+OVER30+OVER 50","1073743088","GARA 2","Race","2021-06-06 13:10:00 UTC","2021-06-06 13:22:03 UTC","FINAL","14","https://racehero.io/events/5-prova-area-lazio-club-2021/results/1073743088"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Telaio/Motore"
"COSTANTINI ROBERTO","1","1","3","125 cc. Over 50","1","1","","","","0","14","696.712","7","49.234","83.211","82.323","15.931999999999999","0","COSTANTINI ROBERTO","BIVEL TM"
"BAFFARELLI SIMONE","2","1","29","125 cc. Top Driver","2","1","2.066","","2.066","0","14","698.778","6","49.396","82.938","82.079","15.931999999999999","0","BAFFARELLI SIMONE","OBERON/TM"
"CHIOVELLI MARCO","3","2","70","125 cc. Top Driver","4","2","0.719","","2.785","0.719","14","699.497","6","49.402","82.928","81.995","15.931999999999999","0","CHIOVELLI MARCO","GP/TM"
"PERETTI DAMIANO","4","1","17*","125 cc. OVER 30","5","2","9.250","","12.035","0","14","708.747","4","49.511","82.745","80.925","15.931999999999999","0","PERETTI DAMIANO","CRG/TM"
"CONTI ORFEO","5","2","7","125 cc. Over 50","8","3","2.075","","14.110","14.11","14","710.822","3","50.143","81.702","80.689","15.931999999999999","0","CONTI ORFEO","CRG TM"
"ORTENZI MARIO","6","3","94","125 cc. Over 50","6","2","1.368","","15.478","15.478","14","712.19","3","50.26","81.512","80.534","15.931999999999999","0","ORTENZI MARIO","DFM TM"
"PERCIBALLI DANIELE","7","2","10","125 cc. OVER 30","7","3","0.420","","15.898","3.863","14","712.61","5","50.085","81.797","80.486","15.931999999999999","0","PERCIBALLI DANIELE","BIREL/TM"
"ZENOBI RICCARDO","8","4","641","125 cc. Over 50","10","5","6.597","","22.495","22.495","14","719.207","5","50.551","81.043","79.748","15.931999999999999","0","ZENOBI RICCARDO","CRG TM"
"PERRONI PAOLO","9","5","27","125 cc. Over 50","9","4","0.569","","23.064","23.064","14","719.776","5","50.555","81.036","79.685","15.931999999999999","0","PERRONI PAOLO","DR/TM"
"PERILLO GIOVANNI","10","3","701","125 cc. OVER 30","11","4","2.097","","25.161","13.126","14","721.873","4","50.775","80.685","79.453","15.931999999999999","0","PERILLO GIOVANNI","DFM/TM"
"OLIVIERI MASSIMO","11","4","64","125 cc. OVER 30","3","1","4 Giri","","DNF","4 Laps","10","538.014","3","49.709","82.416","76.147","11.379999999999999","0","OLIVIERI MASSIMO","TM TONY"
