"Event ID","Event Name","Started At","Ended At"
"97-105-2147484087-20210606","5^ Prova Area Lazio Club","2021-06-06 07:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"161","La Mola - Rieti","105","La Mola","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484093","5-125 cc. TOP DRIVER+OVER30+OVER 50","1073743087","GARA 1","Race","2021-06-06 10:15:00 UTC","2021-06-06 10:27:04 UTC","FINAL","14","https://racehero.io/events/5-prova-area-lazio-club-2021/results/1073743087"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Telaio/Motore"
"COSTANTINI ROBERTO","1","1","3","125 cc. Over 50","2","1","","","","0","14","691.001","5","48.865","83.839","83.003","15.931999999999999","0","COSTANTINI ROBERTO","BIVEL TM"
"BAFFARELLI SIMONE","2","1","29","125 cc. Top Driver","1","1","1.220","","1.220","0","14","692.221","6","48.82","83.916","82.857","15.931999999999999","0","BAFFARELLI SIMONE","OBERON/TM"
"OLIVIERI MASSIMO","3","1","64","125 cc. OVER 30","3","1","0.583","","1.803","0","14","692.804","5","49.007","83.596","82.787","15.931999999999999","0","OLIVIERI MASSIMO","TM TONY"
"CHIOVELLI MARCO","4","2","70","125 cc. Top Driver","4","2","0.240","","2.043","0.823","14","693.044","3","48.919","83.747","82.758","15.931999999999999","0","CHIOVELLI MARCO","GP/TM"
"PERETTI DAMIANO","5","2","17","125 cc. OVER 30","5","2","4.766","","6.809","5.006","14","697.81","6","49.036","83.547","82.193","15.931999999999999","0","PERETTI DAMIANO","CRG/TM"
"ORTENZI MARIO","6","2","94","125 cc. Over 50","7","3","4.431","","11.240","11.24","14","702.241","2","49.399","82.933","81.675","15.931999999999999","0","ORTENZI MARIO","DFM TM"
"PERCIBALLI DANIELE","7","3","10","125 cc. OVER 30","10","4","5.045","","16.285","14.482","14","707.286","8","49.8","82.265","81.092","15.931999999999999","0","PERCIBALLI DANIELE","BIREL/TM"
"CONTI ORFEO","8","3","7*","125 cc. Over 50","6","2","0.608","","16.893","16.893","14","707.894","3","49.394","82.941","81.022","15.931999999999999","0","CONTI ORFEO","CRG TM"
"PERRONI PAOLO","9","4","27","125 cc. Over 50","8","4","1.238","","18.131","18.131","14","709.132","3","49.756","82.338","80.881","15.931999999999999","0","PERRONI PAOLO","DR/TM"
"ZENOBI RICCARDO","10","5","641","125 cc. Over 50","11","5","2.888","","21.019","21.019","14","712.02","5","49.929","82.053","80.553","15.931999999999999","0","ZENOBI RICCARDO","CRG TM"
"PERILLO GIOVANNI","11","4","701","125 cc. OVER 30","9","3","10.288","","31.307","29.504","14","722.308","3","50.292","81.46","79.405","15.931999999999999","0","PERILLO GIOVANNI","DFM/TM"
