"Event ID","Event Name","Started At","Ended At"
"97-105-2147484087-20210606","5^ Prova Area Lazio Club","2021-06-06 07:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"161","La Mola - Rieti","105","La Mola","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484091","4-125 cc. X30 SEN+SUPERTAG+SUPER TAG OK","1073743081","GARA 1","Race","2021-06-06 10:00:00 UTC","2021-06-06 10:12:21 UTC","FINAL","14","https://racehero.io/events/5-prova-area-lazio-club-2021/results/1073743081"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Telaio/Motore"
"PIRAS ANDREA","1","1","441","125 cc. X30 SENIOR","2","2","","","","0","14","718.841","13","50.958","80.396","79.788","15.931999999999999","0","SIMA RACING ASD","TONY KART/IAME"
"FERRAZZANO PATRIZIO","2","2","7","125 cc. X30 SENIOR","1","1","0.249","","0.249","0.249","14","719.09","13","51.049","80.252","79.761","15.931999999999999","0","FERRAZZANO PATRIZIO","CLUB","TECNO/IAME","459923","ITA","ITA"
"CIOCI TOMMASO","3","3","41","125 cc. X30 SENIOR","3","3","2.978","","3.227","3.227","14","722.068","2","51.18","80.047","79.432","15.931999999999999","0","CIOCI FRANCESCO","TONYL/IAME"
"BARATTA ANDREA","4","1","3","125 cc. SUPERTAG OK","9","1","2.609","","5.836","0","14","724.677","3","51.341","79.796","79.146","15.931999999999999","0","BARATTA ANDREA","CLUB","IAME OK EGOKART","467656","ITA","ITA"
"BONIFAZI THOMAS","5","4","14","125 cc. X30 SENIOR","7","7","1.414","","7.250","7.25","14","726.091","2","51.387","79.724","78.992","15.931999999999999","0","BONIFAZI THOMAS","IT KART "
"CHIOVELLI ALESSANDRO","6","5","70","125 cc. X30 SENIOR","5","5","8.249","","15.499","15.499","14","734.34","8","51.449","79.628","78.104","15.931999999999999","0","CHIOVELLI MARCO","TONY KART/IAME"
"ANTONINI MARCO","7","6","59","125 cc. X30 SENIOR","11","9","0.715","","16.214","16.214","14","735.055","5","51.852","79.009","78.028","15.931999999999999","0","ANTONINI MARCO","TONY KART IAME"
"PARIS LEONARDO","8","7","382","125 cc. X30 SENIOR","8","8","0.493","","16.707","16.707","14","735.548","11","51.402","79.701","77.976","15.931999999999999","0","PARIS PIERLUIGI","REDSPPED IAME"
"MEACCI NICOLO","9","1","26","125 cc. SUPERTAG","10","1","2.777","","19.484","0","14","738.325","11","51.935","78.883","77.683","15.931999999999999","0","SIMA RACING ASD","ITALCORSE/VORTEX"
"EROZZARDI GATTI FABIO","10","1","46","125 cc. TAG JUNIOR","13","1","1 Giro","","1 Giro","0","13","729.618","8","54.314","75.428","72.995","14.793999999999999","0","EROZZARDI GATTI ANTONIO","ROCK HUNIO "
"GENTILI ANDREA","11","8","522","125 cc. X30 SENIOR","6","6","3 Giri","","DNF","4 Laps","10","517.337","5","51.328","79.816","79.19","11.379999999999999","0","SEVERINI CINZIA","BIREL/IAME"
"GALASSO MATTIA","12","9","71","125 cc. X30 SENIOR","4","4","","","DNF","14 Laps","0","0.36","0","0.0","0.0","0.0","0.0","0","GALASSO PATRICK","TONY KART/IAME"
"PIZZONI MASSIMO","13","2","143","125 cc. SUPERTAG OK","12","2","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PIZZONI MASSIMO","DFM/VORTEX"
