"Event ID","Event Name","Started At","Ended At"
"97-105-2147484087-20210606","5^ Prova Area Lazio Club","2021-06-06 07:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"161","La Mola - Rieti","105","La Mola","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484091","4-125 cc. X30 SEN+SUPERTAG+SUPER TAG OK","1073743082","GARA 2","Race","2021-06-06 12:55:00 UTC","2021-06-06 13:07:34 UTC","FINAL","14","https://racehero.io/events/5-prova-area-lazio-club-2021/results/1073743082"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Telaio/Motore"
"PIRAS ANDREA","1","1","441","125 cc. X30 SENIOR","1","1","","","","0","14","724.962","14","51.497","79.554","79.115","15.931999999999999","0","SIMA RACING ASD","TONY KART/IAME"
"FERRAZZANO PATRIZIO","2","2","7","125 cc. X30 SENIOR","2","2","0.809","","0.809","0.809","14","725.771","5","51.482","79.577","79.027","15.931999999999999","0","FERRAZZANO PATRIZIO","CLUB","TECNO/IAME","459923","ITA","ITA"
"BARATTA ANDREA","3","1","3","125 cc. SUPERTAG OK","4","1","5.254","","6.063","0","14","731.025","11","51.574","79.435","78.459","15.931999999999999","0","BARATTA ANDREA","CLUB","IAME OK EGOKART","467656","ITA","ITA"
"CIOCI TOMMASO","4","3","41","125 cc. X30 SENIOR","3","3","0.026","","6.089","6.089","14","731.051","4","51.691","79.256","78.456","15.931999999999999","0","CIOCI FRANCESCO","TONYL/IAME"
"GALASSO MATTIA","5","4","71","125 cc. X30 SENIOR","12","9","9.550","","15.639","15.639","14","740.601","14","51.758","79.153","77.444","15.931999999999999","0","GALASSO PATRICK","TONY KART/IAME"
"PIZZONI MASSIMO","6","2","143","125 cc. SUPERTAG OK","13","2","0.699","","16.338","10.275","14","741.3","5","51.921","78.904","77.371","15.931999999999999","0","PIZZONI MASSIMO","DFM/VORTEX"
"BONIFAZI THOMAS","7","5","14*","125 cc. X30 SENIOR","5","4","2.927","","19.265","19.265","14","744.227","2","52.292","78.345","77.067","15.931999999999999","0","BONIFAZI THOMAS","IT KART "
"PARIS LEONARDO","8","6","382","125 cc. X30 SENIOR","8","7","1.785","","21.050","21.05","14","746.012","12","52.292","78.345","76.882","15.931999999999999","0","PARIS PIERLUIGI","REDSPEED IAME"
"ANTONINI MARCO","9","7","59","125 cc. X30 SENIOR","7","6","2.772","","23.822","23.822","14","748.784","2","52.421","78.152","76.598","15.931999999999999","0","ANTONINI MARCO","TONY KART IAME"
"EROZZARDI GATTI FABIO","10","1","46","125 cc. TAG JUNIOR","10","1","1 Giro","","1 Giro","0","13","752.742","8","55.939","73.237","70.753","14.793999999999999","0","EROZZARDI GATTI ANTONIO","ROCK HUNIO "
"CHIOVELLI ALESSANDRO","11","8","70","125 cc. X30 SENIOR","6","5","2 Giri","","DNF","3 Laps","11","589.578","6","51.961","78.844","76.436","12.517999999999999","0","CHIOVELLI MARCO","TONY KART/IAME"
"GENTILI ANDREA","12","9","522","125 cc. X30 SENIOR","11","8","2 Giri","","DNF","5 Laps","9","476.686","4","51.592","79.408","77.349","10.241999999999999","0","SEVERINI CINZIA","BIREL/IAME"
"MEACCI NICOLO","13","1","26","125 cc. SUPERTAG","9","1","","","DNF","0","0","0.631","0","0.0","0.0","0.0","0.0","0","SIMA RACING ASD","ITALCORSE/VORTEX"
