"Event ID","Event Name","Started At","Ended At"
"97-105-2147484087-20210606","5^ Prova Area Lazio Club","2021-06-06 07:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"161","La Mola - Rieti","105","La Mola","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484091","4-125 cc. X30 SEN+SUPERTAG+SUPER TAG OK","1073743080","PROVE CRONO","Qualifying","2021-06-06 08:30:00 UTC","2021-06-06 08:59:54 UTC","FINAL","11","https://racehero.io/events/5-prova-area-lazio-club-2021/results/1073743080"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Gruppo","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"FERRAZZANO PATRIZIO","1","1","7","125 cc. X30 SENIOR","12","","","","","0","6","451.442","3","50.328","81.402","54.45","6.827999999999999","0","FERRAZZANO PATRIZIO","CLUB","TECNO/IAME","459923","ITA","ITA"
"PIRAS ANDREA","2","2","441","125 cc. X30 SENIOR","1","1","0.316","","0.316","2:03.778","10","575.22","5","50.644","80.894","71.221","11.379999999999999","0","SIMA RACING ASD","TONY KART/IAME"
"CIOCI TOMMASO","3","3","41","125 cc. X30 SENIOR","11","","0.228","","0.544","42.591","7","494.033","2","50.872","80.532","58.048","7.965999999999999","0","CIOCI FRANCESCO","TONYL/IAME"
"GALASSO MATTIA","4","4","71","125 cc. X30 SENIOR","13","","0.114","","0.658","2:47.656","9","619.098","3","50.986","80.351","59.556","10.241999999999999","0","GALASSO PATRICK","TONY KART/IAME"
"CHIOVELLI ALESSANDRO","5","5","70","125 cc. X30 SENIOR","2","2","0.017","","0.675","3:01.546","11","632.988","2","51.003","80.325","71.194","12.517999999999999","0","CHIOVELLI MARCO","TONY KART/IAME"
"GENTILI ANDREA","6","6","522","125 cc. X30 SENIOR","8","5","0.225","","0.900","0 Laps","6","396.402","3","51.228","79.972","62.01","6.827999999999999","0","SEVERINI CINZIA","BIREL/IAME"
"BONIFAZI THOMAS","7","7","14","125 cc. X30 SENIOR","4","3","0.048","","0.948","0 Laps","6","371.745","2","51.276","79.897","66.123","6.827999999999999","0","BONIFAZI THOMAS","IT KART "
"PARIS LEONARDO","8","8","382","125 cc. X30 SENIOR","9","6","0.125","","1.073","51.207","8","502.649","6","51.401","79.703","65.203","9.104","0","PARIS PIERLUIGI","REDSPPED IAME"
"BARATTA ANDREA","9","1","3","125 cc. SUPERTAG OK","10","","0.025","","1.098","0","9","614.25","2","51.426","79.664","60.026","10.241999999999999","0","BARATTA ANDREA","CLUB","IAME OK EGOKART","467656","ITA","ITA"
"MEACCI NICOLO","10","1","26","125 cc. SUPERTAG","3","1","0.491","","1.589","0","10","581.667","4","51.917","78.911","70.432","11.379999999999999","0","SIMA RACING ASD","ITALCORSE/VORTEX"
"ANTONINI MARCO","11","9","59","125 cc. X30 SENIOR","7","4","0.035","","1.624","2:42.795","10","614.237","7","51.952","78.857","66.697","11.379999999999999","0","ANTONINI MARCO","TONY KART IAME"
"PIZZONI MASSIMO","12","2","143","125 cc. SUPERTAG OK","5","1","0.012","","1.636","5 Laps","4","283.729","3","51.964","78.839","57.757","4.552","0","PIZZONI MASSIMO","DFM/VORTEX"
"EROZZARDI GATTI FABIO","13","1","46","125 cc. TAG JUNIOR","6","1","2.079","","3.715","0","10","633.475","6","54.043","75.806","64.672","11.379999999999999","0","EROZZARDI GATTI ANTONIO","ROCK HUNIO "
