"Event ID","Event Name","Started At","Ended At"
"97-105-2147484087-20210606","5^ Prova Area Lazio Club","2021-06-06 07:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"161","La Mola - Rieti","105","La Mola","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484093","5-125 cc. TOP DRIVER+OVER30+OVER 50","1073743086","PROVE CRONO","Qualifying","2021-06-06 09:00:00 UTC","2021-06-06 09:13:24 UTC","FINAL","10","https://racehero.io/events/5-prova-area-lazio-club-2021/results/1073743086"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Telaio/Motore"
"BAFFARELLI SIMONE","1","1","29","125 cc. Top Driver","2","2","","","","0","3","245.286","2","48.41","84.627","50.106","3.4139999999999997","0","BAFFARELLI SIMONE","OBERON/TM"
"COSTANTINI ROBERTO","2","1","3","125 cc. Over 50","8","4","0.069","","0.069","0","4","317.633","1","48.479","84.507","51.592","4.552","0","COSTANTINI ROBERTO","BIVEL TM"
"OLIVIERI MASSIMO","3","1","64","125 cc. OVER 30","11","","0.084","","0.153","0","7","525.081","3","48.563","84.361","54.616","7.965999999999999","0","OLIVIERI MASSIMO","TM TONY"
"CHIOVELLI MARCO","4","2","70","125 cc. Top Driver","1","1","0.049","","0.202","3:47.126","7","472.412","2","48.612","84.275","60.705","7.965999999999999","0","CHIOVELLI MARCO","GP/TM"
"PERETTI DAMIANO","5","2","17","125 cc. OVER 30","10","","0.050","","0.252","1 Lap","6","489.079","2","48.662","84.189","50.259","6.827999999999999","0","PERETTI DAMIANO","CRG/TM"
"CONTI ORFEO","6","2","7","125 cc. Over 50","9","5","0.142","","0.394","2:07.38","6","445.013","2","48.804","83.944","55.236","6.827999999999999","0","CONTI ORFEO","CRG TM"
"ORTENZI MARIO","7","3","94","125 cc. Over 50","7","3","0.151","","0.545","2:36.171","7","473.804","2","48.955","83.685","60.526","7.965999999999999","0","ORTENZI MARIO","DFM TM"
"PERRONI PAOLO","8","4","27","125 cc. Over 50","6","2","0.331","","0.876","2:25.421","7","463.054","2","49.286","83.123","61.931","7.965999999999999","0","PERRONI PAOLO","DR/TM"
"PERILLO GIOVANNI","9","3","701","125 cc. OVER 30","3","1","0.264","","1.140","1:09.547","10","594.628","2","49.55","82.68","68.897","11.379999999999999","0","PERILLO GIOVANNI","DFM/TM"
"PERCIBALLI DANIELE","10","4","10","125 cc. OVER 30","4","2","0.016","","1.156","1 Lap","6","382.887","3","49.566","82.653","64.199","6.827999999999999","0","PERCIBALLI DANIELE","BIREL/TM"
"ZENOBI RICCARDO","11","5","641","125 cc. Over 50","5","1","0.219","","1.375","1:14.291","6","391.924","3","49.785","82.29","62.718","6.827999999999999","0","ZENOBI RICCARDO","CRG TM"
