"Event ID","Event Name","Started At","Ended At"
"240-5382-2147486273-20230924","2023 ProKart Challenge Round 6","2023-09-24 15:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","5382","Thelma","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486274","   Mini Swift by Empire Karts","1073762118","Warm-Up","Practice","2023-09-24 15:00:00 UTC","2023-09-24 15:07:37 UTC","PROVISIONAL","8","https://racehero.io/events/2023-prokart-challenge-round-6-2023/results/1073762118"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"JohnJohn McLellan","1","1","125","MIN","12","12","","","","0","8","452.376","8","48.346","52.124","44.565","5.6","0","Energy Kart","Manhattan Beach CA","Nash Motorsportz","P1 Engines","245","US","US"
"Luca Popescu","2","2","119","MIN","11","11","0.223","","0.223","0 Laps","8","452.221","8","48.569","51.885","44.58","5.6","0","Energy Corse","Dana Point CA","Nash Motorsportz","Woltjer Racing Engines","245","US","CA"
"Matthias Sattler","3","3","193","MIN","5","5","0.016","","0.239","0 Laps","8","447.677","7","48.585","51.868","45.032","5.6","0","Parolin Kart","La Jolla CA","Sanner Racing Engines","Sanner Racing Engines","245","US","US"
"Troy Ferguson","4","4","143","MIN","9","9","0.056","","0.295","0 Laps","8","447.751","6","48.641","51.808","45.025","5.6","0","Factory Kart","Seal Beach CA","Benik","P1 Engines","245","US","US","2022 Micro Swift 2nd"
"Braydon Wagner","5","5","104","MIN","7","7","0.076","","0.371","0 Laps","8","449.314","8","48.717","51.727","44.868","5.6","0","GFC","San Juan Capistrano CA","GFC / Formula Works","P1 Engines","245","US","US"
"McLaren Carroll","6","6","127","MIN","10","10","0.036","","0.407","0 Laps","8","450.286","8","48.753","51.689","44.772","5.6","0","CRG Kart","San Dimas CA","Precision Works Racing Engines","Precision Works Racing Engines","245","US","US"
"Matthew Cagle","7","7","148","MIN","1","1","0.070","","0.477","0 Laps","8","443.396","8","48.823","51.615","45.467","5.6","0","Parolin Kart","Escondido CA","Sanner Racing Engines","Sanner Racing Engines","245","US","US"
"Angelo Brownlee","8","8","138","MIN","8","8","0.305","","0.782","0 Laps","8","451.613","6","49.128","51.295","44.64","5.6","0","Parolin Kart","San Diego CA","Kart Nick","P1 Engines","245","US","US"
"Andrew Janus","9","9","172","MIN","4","4","0.114","","0.896","0 Laps","8","450.682","8","49.242","51.176","44.732","5.6","0","VLR","San Marino CA","N/A","P1 Engines","245 SUN","US","US"
"Luis Martinez","10","10","171","MIN","6","6","0.114","","1.010","0 Laps","8","450.923","7","49.356","51.058","44.708","5.6","0","Croc Promotion","Pico Rivera CA","Croc Promotion","P1 Engines","245","US","US"
"Jensen Mechelke","11","11","156","MIN","2","2","0.067","","1.077","0 Laps","8","452.054","8","49.423","50.988","44.596","5.6","0","Nitro Kart","Gilbert AZ","Supertune","Woltjer Racing Engines","245","US","US"
"Daniel Ramirez","12","12","108","MIN","3","3","0.099","","1.176","2.452","8","454.828","8","49.522","50.886","44.324","5.6","0","Nitro Kart","Anaheim CA","Kart-Nick / RPM","N/A","245","US","US"
