"Event ID","Event Name","Started At","Ended At"
"240-5382-2147486273-20230924","2023 ProKart Challenge Round 6","2023-09-24 15:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","5382","Thelma","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486278"," KA100 Senior HRT Driver Development","1073762158","Warm-Up","Practice","2023-09-24 15:40:00 UTC","2023-09-24 15:47:55 UTC","PROVISIONAL","9","https://racehero.io/events/2023-prokart-challenge-round-6-2023/results/1073762158"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jackson Menchu","1","1","953","K S","13","13","","","","0","8","423.705","7","44.62","56.477","47.58","5.6","0","Tony Kart","Fresno CA","Mike Manning Karting","P1 Engines","355","US","US"
"Matthew Pinto","2","2","936","K S","5","5","0.108","","0.108","33.822","9","457.527","9","44.728","56.341","49.571","6.3","0","Kosmic Kart","Trabuco Canyon CA","HRT Driver Development","P1 Engines","355","US","US"
"John Burke","3","3","904","K S","1","1","0.062","","0.170","28.513","9","452.218","9","44.79","56.263","50.153","6.3","0","CRG","Carrollton TX","Precision Works Racing Engines","Precision Works Racing Engines","355","US","US"
"Ethan Lampe","4","4","995","K S","4","4","0.072","","0.242","33.037","9","456.742","9","44.862","56.172","49.656","6.3","0","Kosmic Kart","Hollister CA","HRT / MDG Karting","P1 Engines","355","US","US"
"Ryan Persing","5","5","909","K S","20","20","0.037","","0.279","14.639","8","438.344","7","44.899","56.126","45.991","5.6","0","FA Kart","Morgan Hill CA","Nash Motorsportz","P1 Engines","355","US","US"
"Timothy Carel","6","6","991","K S","2","2","0.003","","0.282","28.229","9","451.934","9","44.902","56.122","50.184","6.3","0","CRG Kart","Pacific Palisades CA","Precision Works Racing Engines","Precision Works Racing Engines","355","US","FR"
"Camden Rumanes","7","7","980","K S","18","18","0.076","","0.358","10.837","8","434.542","8","44.978","56.027","46.394","5.6","0","Tony Kart","Kart Nick","355","US","US"
"Aiden Kempf","8","8","959","K S","14","14","0.003","","0.361","4 Laps","4","244.161","4","44.981","56.024","41.284","2.8","0","Redspeed","Morro Bay CA","Mike Manning Karting","MMK","355","US","US"
"Izaac Gutierrez","9","9","987","K S","16","16","0.003","","0.364","10.014","8","433.719","6","44.984","56.02","46.482","5.6","0","GFC","Rialto CA","Formula Works","P1 Engines","355","US","US"
"Ayden Aquino","10","10","910","K S","7","7","0.034","","0.398","38.277","9","461.982","9","45.018","55.978","49.093","6.3","0","Kart Republic","Westlake Village CA","Drake Motorsport","Comet","355","US","US"
"Jackson Maurer","11","11","932","K S","17","17","0.051","","0.449","11.288","8","434.993","8","45.069","55.914","46.346","5.6","0","Tony Kart","Carlsbad CA","Team Kart Nick","Precision Works Racing Engines","355","US","US"
"Bryce Stevens","12","12","925","K S","15","15","0.079","","0.528","10.082","8","433.787","6","45.148","55.816","46.474","5.6","0","GFC","Azusa CA","GFC / Formula Works","Swedetech","355","US","US"
"Cristian Martinez","13","13","907","K S","3","3","0.153","","0.681","34.898","9","458.603","9","45.301","55.628","49.455","6.3","0","CRG Kart","Las Vegas NV","N/A","Precision Works Racing Engines","355","US","US"
"Kane Martin","14","14","992","K S","19","19","0.025","","0.706","15.884","8","439.589","8","45.326","55.597","45.861","5.6","0","FA Kart","Rancho Santa Margarita CA","Nash Motorsportz","P1 Engines","355","US","CA"
"Josef Nalezny","15","15","994","K S","9","9","0.089","","0.795","0 Laps","8","421.135","7","45.415","55.488","47.871","5.6","0","Kosmic Kart","Trabuco Canyon CA","HRT Driver Development","P1 Engines","355","US","US"
"Charlotte Traynor","16","16","943","K S","10","10","0.013","","0.808","0 Laps","8","421.591","6","45.428","55.472","47.819","5.6","0","Tony Kart","Fountain Hills AZ","Precision Works Racing Engines","Precision Works Racing Engines","355","US","US"
"Trenton Briley","17","17","967","K S","8","8","0.008","","0.816","8.208","8","431.913","8","45.436","55.463","46.676","5.6","0","Kosmic Kart","Huntington Beach CA","HRT","P 1 Engines","355","US","US"
"Maximilian Bui","18","18","965","K S","6","6","0.081","","0.897","0 Laps","8","418.91","7","45.517","55.364","48.125","5.6","0","Kosmic Kart","Newport Coast CA","HRT Driver Development","P1 Engines","355","US","US"
"Kurt Harnasch","19","19","952","K S","11","11","0.487","","1.384","4.933","8","428.638","8","46.004","54.778","47.033","5.6","0","BirelART","Los Angeles CA","Precision Works Racing Engines","Precision Works Racing Engines","355","US","DE"
"Brett Revetta","20","20","989","K S","12","12","0.868","","2.252","5 Laps","3","197.517","3","46.872","53.763","38.275","2.0999999999999996","0","Tony Kart","El Cajon CA","RPG","Comet","355","US","US"
"Sebastian Kozlov","21","21","918","K S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Factory Kart","Lake Arrowhead CA","N/A","N/A","355","US","US"
"Roman Madrigal","22","22","954","K S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Cotati CA","Rebel Racing Team","P1 Engines","355","US","US"
