"Event ID","Event Name","Started At","Ended At"
"240-5382-2147486273-20230924","2023 ProKart Challenge Round 6","2023-09-24 15:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","5382","Thelma","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486277"," KA100 Junior by Nash Motorsportz","1073762150","Final","Race","2023-09-24 20:45:00 UTC","2023-09-24 21:06:52 UTC","PROVISIONAL","25","https://racehero.io/events/2023-prokart-challenge-round-6-2023/results/1073762150"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Steven Miller","1","1","873","K J","3","3","","","","0","25","1140.648","6","45.054","55.933","55.232","17.5","0","EOS","Tierra Verde FL","N/A","P1 Engines","320","US","US"
"Alexander Gonzalez","2","2","814","K J","2","2","0.130","","0.130","0.13","25","1140.778","8","44.926","56.092","55.225","17.5","0","OTK","Pomona CA","Nash Motorsportz","P1 Engines","320","US","US"
"Jayden Johnson","3","3","816","K J","5","5","0.860","","0.990","0.99","25","1141.638","8","44.863","56.171","55.184","17.5","0","Kosmic Kart","Norco CA","Precision Works Racing Engines","Sanner Racing Engines","320","US","US"
"Keagan Kaminski","4","4","834","K J","9","9","0.850","","1.840","1.84","25","1142.488","8","45.319","55.606","55.143","17.5","0","GFC","San Dimas CA","GFC / Formula Works","Formula Works","320","US","US"
"Rocky Moran","5","5","870","K J","11","11","2.800","","4.640","4.64","25","1145.288","16","45.265","55.672","55.008","17.5","0","Tony Kart","Ladera Ranch CA","RPM","Woltjer Racing Engines","320","US","US"
"Benjamin Chow","6","6","895","K J","10","10","0.297","","4.937","4.937","25","1145.585","15","45.147","55.818","54.994","17.5","0","Kosmic Kart","Laguna Hills CA","HRT Driver Development","P1 Engines","320","US","US"
"Iain Kim","7","7","817","K J","8","8","6.440","","11.377","11.377","25","1152.025","10","45.492","55.394","54.686","17.5","0","OTK","Irvine CA","P1 Engines","320","US","US"
"Sebastian Cortes","8","8","825","K J","17","17","0.132","","11.509","11.509","25","1152.157","8","45.248","55.693","54.68","17.5","0","Tony Kart","Canyon Lake CA","Kart Nick","Precision Works Racing Engines","320","US","US"
"Tyren Scott","9","9","863","K J","12","12","0.208","","11.717","11.717","25","1152.365","8","45.347","55.571","54.67","17.5","0","CRG Kart","San Diego CA","Precision Works Racing Engines","Precision Works Racing Engines","320","US","US"
"Gavin Wardle","10","10","869","K J","22","22","7.573","","19.290","19.29","25","1159.938","13","45.58","55.287","54.313","17.5","0","OTK","Herriman UT","Nash Motorportz","P1 Engines","320","US","US"
"Jenson Sofronas","11","11","811","K J","25","25","0.221","","19.511","19.511","25","1160.159","11","45.547","55.327","54.303","17.5","0","Tony Kart","Villa Park CA","Nash Motorsportz / GMG Racing","P1 Engines","320","US","US"
"Charlie Smith","12","12","812","K J","1","1","0.815","","20.326","20.326","25","1160.974","8","45.001","55.999","54.265","17.5","0","OTK","Corona del Mar CA","Nash Motorsportz","P1 Engines","320","US","US"
"Ethan Williams","13","13","882","K J","15","15","0.367","","20.693","20.693","25","1161.341","8","45.571","55.298","54.248","17.5","0","Tony Kart","San Marcos CA","Kart Nick","Precision Works Racing Engines","320","US","US"
"Nixon Ellsworth","14","14","897","K J","13","13","0.362","","21.055","21.055","25","1161.703","8","45.636","55.22","54.231","17.5","0","EOS","Cherry Valley CA","Kart Nick","Precision Works Racing Engines","320","US","US"
"Johnie Stamps","15","15","854","K J","7","7","0.105","","21.160","21.16","25","1161.808","9","45.155","55.808","54.226","17.5","0","CRG Kart","Riverside CA","Team Kart Nick","Allison","320","US","US"
"Payton Westcott","16","16","898","K J","6","6","0.504","","21.664","21.664","25","1162.312","10","45.149","55.815","54.202","17.5","0","OTK","Laguna Beach CA","Nash Motorsportz","P1 Engines","320","US","US"
"Shea Aldrich","17","17","835","K J","4","4","1.916","","23.580","23.58","25","1164.228","7","44.898","56.127","54.113","17.5","0","Tony Kart","Orange CA","RPM","Precision Works Racing Engines","320","US","US"
"Brandon Chhu","18","18","872","K J","29","29","7.280","","30.860","30.86","25","1171.508","12","45.992","54.792","53.777","17.5","0","Okc","Redlands CA","Troy Adams","IAME","320","US","US"
"Betty Schmidt","19","19","883","K J","23","23","0.288","","31.148","31.148","25","1171.796","10","46.154","54.6","53.764","17.5","0","OTK","Santa Barbara CA","Speed Factory BxR Racing","Precision Works Racing Engines","320","US","US"
"Erik Doan","20","20","843","K J","18","18","2.631","","33.779","33.779","25","1174.427","10","45.68","55.166","53.643","17.5","0","EOS","Elk Grove CA","Speedsense Motorsports","P1 Engines","320","US","US"
