"Event ID","Event Name","Started At","Ended At"
"240-5382-2147486273-20230924","2023 ProKart Challenge Round 6","2023-09-24 15:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","5382","Thelma","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486274","   Mini Swift by Empire Karts","1073762119","Qualifying","Qualifying","2023-09-24 16:00:00 UTC","2023-09-24 16:08:09 UTC","PROVISIONAL","8","https://racehero.io/events/2023-prokart-challenge-round-6-2023/results/1073762119"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality","Pro Tour"
"Troy Ferguson","1","1","143","MIN","8","8","","","","0","8","432.19","6","47.459","53.098","46.646","5.6","0","Factory Kart","Seal Beach CA","Benik","P1 Engines","245","US","US","2022 Micro Swift 2nd"
"Matthew Cagle","2","2","148","MIN","1","1","0.008","","0.008","0 Laps","8","424.938","5","47.467","53.09","47.442","5.6","0","Parolin Kart","Escondido CA","Sanner Racing Engines","Sanner Racing Engines","245","US","US"
"Daniel Ramirez","3","3","108","MIN","4","4","0.269","","0.277","0 Laps","8","429.821","5","47.736","52.79","46.903","5.6","0","Nitro Kart","Anaheim CA","Kart-Nick / RPM","N/A","245","US","US"
"McLaren Carroll","4","4","127","MIN","2","2","0.065","","0.342","0 Laps","8","429.316","8","47.801","52.719","46.958","5.6","0","CRG Kart","San Dimas CA","Precision Works Racing Engines","Precision Works Racing Engines","245","US","US"
"Braydon Wagner","5","5","104","MIN","9","9","0.040","","0.382","5.247","8","437.437","8","47.841","52.674","46.087","5.6","0","GFC","San Juan Capistrano CA","GFC / Formula Works","P1 Engines","245","US","US"
"Jensen Mechelke","6","6","156","MIN","5","5","0.020","","0.402","0 Laps","8","431.93","7","47.861","52.652","46.674","5.6","0","Nitro Kart","Gilbert AZ","Supertune","Woltjer Racing Engines","245","US","US"
"Luca Popescu","7","7","119","MIN","10","10","0.091","","0.493","7.39","8","439.58","5","47.952","52.553","45.862","5.6","0","Energy Corse","Dana Point CA","Nash Motorsportz","Woltjer Racing Engines","245","US","CA"
"Matthias Sattler","8","8","193","MIN","3","3","0.010","","0.503","17.524","8","449.714","5","47.962","52.542","44.828","5.6","0","Parolin Kart","La Jolla CA","Sanner Racing Engines","Sanner Racing Engines","245","US","US"
"Angelo Brownlee","9","9","138","MIN","7","7","0.185","","0.688","7.321","8","439.511","8","48.147","52.34","45.869","5.6","0","Parolin Kart","San Diego CA","Kart Nick","P1 Engines","245","US","US"
"JohnJohn McLellan","10","10","125","MIN","11","11","0.168","","0.856","25.144","8","457.334","7","48.315","52.158","44.082","5.6","0","Energy Kart","Manhattan Beach CA","Nash Motorsportz","P1 Engines","245","US","US"
"Luis Martinez","11","11","171","MIN","12","12","0.192","","1.048","28.723","8","460.913","5","48.507","51.951","43.739","5.6","0","Croc Promotion","Pico Rivera CA","Croc Promotion","P1 Engines","245","US","US"
"Andrew Janus","12","12","172","MIN","6","6","","","","18.322","8","450.512","8","48.299","52.175","44.749","5.6","0","VLR","San Marino CA","N/A","P1 Engines","245 SUN","US","US"
