"Event ID","Event Name","Started At","Ended At"
"240-5382-2147486273-20230924","2023 ProKart Challenge Round 6","2023-09-24 15:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","5382","Thelma","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486278"," KA100 Senior HRT Driver Development","1073762161","Qualifying","Qualifying","2023-09-24 16:40:00 UTC","2023-09-24 16:48:02 UTC","PROVISIONAL","9","https://racehero.io/events/2023-prokart-challenge-round-6-2023/results/1073762161"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Ryan Persing","1","1","909","K S","19","19","","","","0","8","426.277","8","44.314","56.867","47.293","5.6","0","FA Kart","Morgan Hill CA","Nash Motorsportz","P1 Engines","355","US","US"
"Ethan Lampe","2","2","995","K S","1","1","0.084","","0.084","19.008","9","445.285","8","44.398","56.759","50.934","6.3","0","Kosmic Kart","Hollister CA","HRT / MDG Karting","P1 Engines","355","US","US"
"Jackson Menchu","3","3","953","K S","15","15","0.021","","0.105","39.78","9","466.057","9","44.419","56.732","48.664","6.3","0","Tony Kart","Fresno CA","Mike Manning Karting","P1 Engines","355","US","US"
"Ayden Aquino","4","4","910","K S","7","7","0.007","","0.112","24.122","9","450.399","6","44.426","56.724","50.355","6.3","0","Kart Republic","Westlake Village CA","Drake Motorsport","Comet","355","US","US"
"Aiden Kempf","5","5","959","K S","16","16","0.027","","0.139","39.157","9","465.434","4","44.453","56.689","48.729","6.3","0","Redspeed","Morro Bay CA","Mike Manning Karting","MMK","355","US","US"
"Bryce Stevens","6","6","925","K S","12","12","0.014","","0.153","39.225","9","465.502","8","44.467","56.671","48.722","6.3","0","GFC","Azusa CA","GFC / Formula Works","Swedetech","355","US","US"
"John Burke","7","7","904","K S","5","5","0.038","","0.191","23.246","9","449.523","8","44.505","56.623","50.453","6.3","0","CRG","Carrollton TX","Precision Works Racing Engines","Precision Works Racing Engines","355","US","US"
"Matthew Pinto","8","8","936","K S","2","2","0.026","","0.217","23.579","9","449.856","9","44.531","56.59","50.416","6.3","0","Kosmic Kart","Trabuco Canyon CA","HRT Driver Development","P1 Engines","355","US","US"
"Timothy Carel","9","9","991","K S","6","6","0.021","","0.238","23.067","9","449.344","9","44.552","56.563","50.474","6.3","0","CRG Kart","Pacific Palisades CA","Precision Works Racing Engines","Precision Works Racing Engines","355","US","FR"
"Jackson Maurer","10","10","932","K S","14","14","0.017","","0.255","39.391","9","465.668","8","44.569","56.542","48.704","6.3","0","Tony Kart","Carlsbad CA","Team Kart Nick","Precision Works Racing Engines","355","US","US"
"Izaac Gutierrez","11","11","987","K S","13","13","0.065","","0.320","0 Laps","8","420.328","7","44.634","56.459","47.963","5.6","0","GFC","Rialto CA","Formula Works","P1 Engines","355","US","US"
"Cristian Martinez","12","12","907","K S","9","9","0.006","","0.326","27.508","9","453.785","6","44.64","56.452","49.98","6.3","0","CRG Kart","Las Vegas NV","N/A","Precision Works Racing Engines","355","US","US"
"Camden Rumanes","13","13","980","K S","17","17","0.164","","0.490","0 Laps","8","423.642","5","44.804","56.245","47.587","5.6","0","Tony Kart","Kart Nick","355","US","US"
"Kane Martin","14","14","992","K S","20","20","0.001","","0.491","12.278","8","438.555","7","44.805","56.244","45.969","5.6","0","FA Kart","Rancho Santa Margarita CA","Nash Motorsportz","P1 Engines","355","US","CA"
"Brett Revetta","15","15","989","K S","18","18","0.019","","0.510","0 Laps","8","426.102","7","44.824","56.22","47.313","5.6","0","Tony Kart","El Cajon CA","RPG","Comet","355","US","US"
"Josef Nalezny","16","16","994","K S","4","4","0.021","","0.531","27.834","9","454.111","7","44.845","56.194","49.944","6.3","0","Kosmic Kart","Trabuco Canyon CA","HRT Driver Development","P1 Engines","355","US","US"
"Maximilian Bui","17","17","965","K S","3","3","0.108","","0.639","28.675","9","454.952","7","44.953","56.059","49.851","6.3","0","Kosmic Kart","Newport Coast CA","HRT Driver Development","P1 Engines","355","US","US"
"Trenton Briley","18","18","967","K S","8","8","0.247","","0.886","35.971","9","462.248","7","45.2","55.752","49.065","6.3","0","Kosmic Kart","Huntington Beach CA","HRT","P 1 Engines","355","US","US"
"Charlotte Traynor","19","19","943","K S","10","10","0.122","","1.008","33.393","9","459.67","7","45.322","55.602","49.34","6.3","0","Tony Kart","Fountain Hills AZ","Precision Works Racing Engines","Precision Works Racing Engines","355","US","US"
"Kurt Harnasch","20","20","952","K S","11","11","0.587","","1.595","0 Laps","8","425.386","7","45.909","54.891","47.392","5.6","0","BirelART","Los Angeles CA","Precision Works Racing Engines","Precision Works Racing Engines","355","US","DE"
"Sebastian Kozlov","21","21","918","K S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Factory Kart","Lake Arrowhead CA","N/A","N/A","355","US","US"
"Roman Madrigal","22","22","954","K S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Cotati CA","Rebel Racing Team","P1 Engines","355","US","US"
