"Event ID","Event Name","Started At","Ended At"
"240-5382-2147486273-20230924","2023 ProKart Challenge Round 6","2023-09-24 15:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","5382","Thelma","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486274","   Mini Swift by Empire Karts","1073762121","Final","Race","2023-09-24 19:30:00 UTC","2023-09-24 19:48:24 UTC","PROVISIONAL","22","https://racehero.io/events/2023-prokart-challenge-round-6-2023/results/1073762121"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Matthew Cagle","1","1","148","MIN","11","11","","","","0","22","1051.109","3","47.426","53.135","52.744","15.399999999999999","0","Parolin Kart","Escondido CA","Sanner Racing Engines","Sanner Racing Engines","245","US","US"
"Troy Ferguson","2","2","143","MIN","1","1","0.313","","0.313","0.313","22","1051.422","7","47.493","53.06","52.729","15.399999999999999","0","Factory Kart","Seal Beach CA","Benik","P1 Engines","245","US","US","2022 Micro Swift 2nd"
"Luca Popescu","3","3","119","MIN","2","2","7.433","","7.746","7.746","22","1058.855","7","47.656","52.879","52.358","15.399999999999999","0","Energy Corse","Dana Point CA","Nash Motorsportz","Woltjer Racing Engines","245","US","CA"
"Braydon Wagner","4","4","104","MIN","4","4","0.478","","8.224","8.224","22","1059.333","7","47.667","52.867","52.335","15.399999999999999","0","GFC","San Juan Capistrano CA","GFC / Formula Works","P1 Engines","245","US","US"
"JohnJohn McLellan","5","5","125","MIN","3","3","0.106","","8.330","8.33","22","1059.439","15","47.746","52.779","52.33","15.399999999999999","0","Energy Kart","Manhattan Beach CA","Nash Motorsportz","P1 Engines","245","US","US"
"Daniel Ramirez","6","6","108","MIN","10","10","0.713","","9.043","9.043","22","1060.152","20","47.82","52.698","52.294","15.399999999999999","0","Nitro Kart","Anaheim CA","Kart-Nick / RPM","N/A","245","US","US"
"McLaren Carroll","7","7","127","MIN","8","8","1.839","","10.882","10.882","22","1061.991","7","47.813","52.705","52.204","15.399999999999999","0","CRG Kart","San Dimas CA","Precision Works Racing Engines","Precision Works Racing Engines","245","US","US"
"Jensen Mechelke","8","8","156","MIN","5","5","0.471","","11.353","11.353","22","1062.462","13","47.71","52.819","52.181","15.399999999999999","0","Nitro Kart","Gilbert AZ","Supertune","Woltjer Racing Engines","245","US","US"
"Luis Martinez","9","9","171","MIN","7","7","5.497","","16.850","16.85","22","1067.959","9","48.088","52.404","51.912","15.399999999999999","0","Croc Promotion","Pico Rivera CA","Croc Promotion","P1 Engines","245","US","US"
"Andrew Janus","10","10","172","MIN","12","12","1.359","","18.209","18.209","22","1069.318","9","47.996","52.504","51.846","15.399999999999999","0","VLR","San Marino CA","N/A","P1 Engines","245 SUN","US","US"
"Angelo Brownlee","11","11","138","MIN","9","9","0.100","","18.309","18.309","22","1069.418","7","47.987","52.514","51.841","15.399999999999999","0","Parolin Kart","San Diego CA","Kart Nick","P1 Engines","245","US","US"
"Matthias Sattler","12","12","193","MIN","6","6","10 Laps","","DNF","10 Laps","12","599.442","8","48.469","51.992","50.447","8.399999999999999","0","Parolin Kart","La Jolla CA","Sanner Racing Engines","Sanner Racing Engines","245","US","US"
