"Event ID","Event Name","Started At","Ended At"
"240-5382-2147486273-20230924","2023 ProKart Challenge Round 6","2023-09-24 15:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","5382","Thelma","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486278"," KA100 Senior HRT Driver Development","1073762159","Pre-Final","Race","2023-09-24 18:00:00 UTC","2023-09-24 18:12:06 UTC","PROVISIONAL","14","https://racehero.io/events/2023-prokart-challenge-round-6-2023/results/1073762159"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Ethan Lampe","1","1","995","K S","2","2","","","","0","14","627.947","10","44.494","56.637","56.183","9.799999999999999","0","Kosmic Kart","Hollister CA","HRT / MDG Karting","P1 Engines","355","US","US"
"Aiden Kempf","2","2","959","K S","5","5","0.113","","0.113","0.113","14","628.06","6","44.41","56.744","56.173","9.799999999999999","0","Redspeed","Morro Bay CA","Mike Manning Karting","MMK","355","US","US"
"Jackson Menchu","3","3","953","K S","3","3","0.576","","0.689","0.689","14","628.636","8","44.553","56.562","56.122","9.799999999999999","0","Tony Kart","Fresno CA","Mike Manning Karting","P1 Engines","355","US","US"
"Ryan Persing","4","4","909","K S","1","1","0.602","","1.291","1.291","14","629.238","10","44.439","56.707","56.068","9.799999999999999","0","FA Kart","Morgan Hill CA","Nash Motorsportz","P1 Engines","355","US","US"
"Bryce Stevens","5","5","925","K S","6","6","2.384","","3.675","3.675","14","631.622","11","44.635","56.458","55.856","9.799999999999999","0","GFC","Azusa CA","GFC / Formula Works","Swedetech","355","US","US"
"Ayden Aquino","6","6","910","K S","4","4","0.694","","4.369","4.369","14","632.316","5","44.514","56.611","55.795","9.799999999999999","0","Kart Republic","Westlake Village CA","Drake Motorsport","Comet","355","US","US"
"Timothy Carel","7","7","991","K S","9","9","0.073","","4.442","4.442","14","632.389","9","44.611","56.488","55.788","9.799999999999999","0","CRG Kart","Pacific Palisades CA","Precision Works Racing Engines","Precision Works Racing Engines","355","US","FR"
"Izaac Gutierrez","8","8","987","K S","11","11","0.098","","4.540","4.54","14","632.487","9","44.57","56.54","55.78","9.799999999999999","0","GFC","Rialto CA","Formula Works","P1 Engines","355","US","US"
"Jackson Maurer","9","9","932","K S","10","10","0.243","","4.783","4.783","14","632.73","8","44.673","56.41","55.758","9.799999999999999","0","Tony Kart","Carlsbad CA","Team Kart Nick","Precision Works Racing Engines","355","US","US"
"Cristian Martinez","10","10","907","K S","12","12","2.915","","7.698","7.698","14","635.645","6","44.771","56.286","55.503","9.799999999999999","0","CRG Kart","Las Vegas NV","N/A","Precision Works Racing Engines","355","US","US"
"Maximilian Bui","11","11","965","K S","17","17","1.476","","9.174","9.174","14","637.121","9","44.884","56.145","55.374","9.799999999999999","0","Kosmic Kart","Newport Coast CA","HRT Driver Development","P1 Engines","355","US","US"
"Brett Revetta","12","12","989","K S","15","15","0.132","","9.306","9.306","14","637.253","8","44.795","56.256","55.363","9.799999999999999","0","Tony Kart","El Cajon CA","RPG","Comet","355","US","US"
"Matthew Pinto","13","13","936","K S","8","8","0.161","","9.467","9.467","14","637.414","9","44.677","56.405","55.349","9.799999999999999","0","Kosmic Kart","Trabuco Canyon CA","HRT Driver Development","P1 Engines","355","US","US"
"Josef Nalezny","14","14","994","K S","16","16","0.217","","9.684","9.684","14","637.631","8","44.881","56.148","55.33","9.799999999999999","0","Kosmic Kart","Trabuco Canyon CA","HRT Driver Development","P1 Engines","355","US","US"
"Trenton Briley","15","15","967","K S","18","18","4.445","","14.129","14.129","14","642.076","8","45.081","55.899","54.947","9.799999999999999","0","Kosmic Kart","Huntington Beach CA","HRT","P 1 Engines","355","US","US"
"Kane Martin","16","16","992","K S","14","14","0.214","","14.343","14.343","14","642.29","11","44.616","56.482","54.928","9.799999999999999","0","FA Kart","Rancho Santa Margarita CA","Nash Motorsportz","P1 Engines","355","US","CA"
"Charlotte Traynor","17","17","943","K S","19","19","1.449","","15.792","15.792","14","643.739","8","45.363","55.552","54.805","9.799999999999999","0","Tony Kart","Fountain Hills AZ","Precision Works Racing Engines","Precision Works Racing Engines","355","US","US"
"Camden Rumanes","18","18","980","K S","13","13","3 Laps","","DNF","3 Laps","11","501.121","8","44.944","56.07","55.316","7.699999999999999","0","Tony Kart","Kart Nick","355","US","US"
"Kurt Harnasch","19","19","952","K S","20","20","2 Laps","","DNF","5 Laps","9","428.266","9","46.049","54.724","52.958","6.3","0","BirelART","Los Angeles CA","Precision Works Racing Engines","Precision Works Racing Engines","355","US","DE"
"John Burke","20","20","904","K S","7","7","3 Laps","","DNF","8 Laps","6","272.91","5","44.586","56.52","55.403","4.199999999999999","0","CRG","Carrollton TX","Precision Works Racing Engines","Precision Works Racing Engines","355","US","US"
"Sebastian Kozlov","21","21","918","K S","21","21","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Factory Kart","Lake Arrowhead CA","N/A","N/A","355","US","US"
"Roman Madrigal","22","22","954","K S","22","22","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Cotati CA","Rebel Racing Team","P1 Engines","355","US","US"
