"Event ID","Event Name","Started At","Ended At"
"240-5382-2147486273-20230924","2023 ProKart Challenge Round 6","2023-09-24 15:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","5382","Thelma","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486277"," KA100 Junior by Nash Motorsportz","1073762148","Warm-Up","Practice","2023-09-24 15:30:00 UTC","2023-09-24 15:40:42 UTC","PROVISIONAL","9","https://racehero.io/events/2023-prokart-challenge-round-6-2023/results/1073762148"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Steven Miller","1","1","873","K J","23","23","","","","0","8","442.299","7","45.202","55.75","45.58","5.6","0","EOS","Tierra Verde FL","N/A","P1 Engines","320","US","US"
"Charlie Smith","2","2","812","K J","22","22","0.023","","0.023","0 Laps","8","441.543","7","45.225","55.721","45.658","5.6","0","OTK","Corona del Mar CA","Nash Motorsportz","P1 Engines","320","US","US"
"Alexander Gonzalez","3","3","814","K J","14","14","0.096","","0.119","0 Laps","8","425.672","7","45.321","55.603","47.36","5.6","0","OTK","Pomona CA","Nash Motorsportz","P1 Engines","320","US","US"
"Payton Westcott","4","4","898","K J","20","20","0.016","","0.135","0.072","8","442.371","7","45.337","55.584","45.573","5.6","0","OTK","Laguna Beach CA","Nash Motorsportz","P1 Engines","320","US","US"
"Jayden Johnson","5","5","816","K J","21","21","0.074","","0.209","0.4","8","442.699","7","45.411","55.493","45.539","5.6","0","Kosmic Kart","Norco CA","Precision Works Racing Engines","Sanner Racing Engines","320","US","US"
"Tyren Scott","6","6","863","K J","6","6","0.157","","0.366","23.365","9","465.664","9","45.568","55.302","48.705","6.3","0","CRG Kart","San Diego CA","Precision Works Racing Engines","Precision Works Racing Engines","320","US","US"
"Johnie Stamps","7","7","854","K J","5","5","0.033","","0.399","20.613","9","462.912","5","45.601","55.262","48.994","6.3","0","CRG Kart","Riverside CA","Team Kart Nick","Allison","320","US","US"
"Shea Aldrich","8","8","835","K J","3","3","0.075","","0.474","20.719","9","463.018","5","45.676","55.171","48.983","6.3","0","Tony Kart","Orange CA","RPM","Precision Works Racing Engines","320","US","US"
"Rocky Moran","9","9","870","K J","8","8","0.033","","0.507","0 Laps","8","423.061","8","45.709","55.131","47.653","5.6","0","Tony Kart","Ladera Ranch CA","RPM","Woltjer Racing Engines","320","US","US"
"Iain Kim","10","10","817","K J","16","16","0.114","","0.621","0 Laps","8","430.86","8","45.823","54.994","46.79","5.6","0","OTK","Irvine CA","P1 Engines","320","US","US"
"Keagan Kaminski","11","11","834","K J","15","15","0.008","","0.629","0 Laps","8","432.309","6","45.831","54.985","46.633","5.6","0","GFC","San Dimas CA","GFC / Formula Works","Formula Works","320","US","US"
"Erik Doan","12","12","843","K J","12","12","0.024","","0.653","0 Laps","8","431.977","7","45.855","54.956","46.669","5.6","0","EOS","Elk Grove CA","Speedsense Motorsports","P1 Engines","320","US","US"
"Bernardo Bernoldi","13","13","815","K J","25","25","0.033","","0.686","6.434","8","448.733","6","45.888","54.916","44.926","5.6","0","Tony Kart","Newport Coast CA","Nash Motorsportz","P1 Engines","320","US","DE"
"Gavin Wardle","14","14","869","K J","24","24","0.036","","0.722","6.331","8","448.63","6","45.924","54.873","44.937","5.6","0","OTK","Herriman UT","Nash Motorportz","P1 Engines","320","US","US"
"Zoquan Holbrook","15","15","804","K J","11","11","0.224","","0.946","0 Laps","8","427.735","7","46.148","54.607","47.132","5.6","0","Exprit","American Canyon CA","Speedsense Motorsports","P1 Engines","320","US","US"
"Jack Babiec","16","16","880","K J","18","18","0.099","","1.045","0 Laps","8","438.608","7","46.247","54.49","45.964","5.6","0","BirelART","Rolling Hills Estates CA","N/A","Woltjer Racing Engines","320","US","US"
"Nixon Ellsworth","17","17","897","K J","2","2","0.040","","1.085","0 Laps","8","422.235","8","46.287","54.443","47.746","5.6","0","EOS","Cherry Valley CA","Kart Nick","Precision Works Racing Engines","320","US","US"
"Evren Toprak","18","18","864","K J","27","27","0.095","","1.180","22.842","8","465.141","7","46.382","54.331","43.342","5.6","0","West Hollywood CA","320","US","US"
"Benjamin Chow","19","19","895","K J","9","9","0.008","","1.188","1 Lap","7","379.038","6","46.39","54.322","46.539","4.8999999999999995","0","Kosmic Kart","Laguna Hills CA","HRT Driver Development","P1 Engines","320","US","US"
"Sebastian Cortes","20","20","825","K J","4","4","","","1.188","1 Lap","7","378.995","6","46.39","54.322","46.544","4.8999999999999995","0","Tony Kart","Canyon Lake CA","Kart Nick","Precision Works Racing Engines","320","US","US"
"Ethan Williams","21","21","882","K J","7","7","0.076","","1.264","0 Laps","8","426.342","6","46.466","54.233","47.286","5.6","0","Tony Kart","San Marcos CA","Kart Nick","Precision Works Racing Engines","320","US","US"
"Jenson Sofronas","22","22","811","K J","17","17","0.012","","1.276","0 Laps","8","438.557","6","46.478","54.219","45.969","5.6","0","Tony Kart","Villa Park CA","Nash Motorsportz / GMG Racing","P1 Engines","320","US","US"
"Keegan Ellsworth","23","23","884","K J","1","1","0.114","","1.390","22.637","8","464.936","8","46.592","54.087","43.361","5.6","0","EOS","Cherry Valley CA","Kart Nick","Precision Works Racing Engines","320","US","US"
"Betty Schmidt","24","24","883","K J","13","13","0.637","","2.027","11.365","8","453.664","5","47.229","53.357","44.438","5.6","0","OTK","Santa Barbara CA","Speed Factory BxR Racing","Precision Works Racing Engines","320","US","US"
"Dean Pedersen","25","25","829","K J","19","19","0.033","","2.060","8.41","8","450.709","8","47.262","53.32","44.73","5.6","0","OTK","Orem UT","Nash Motorsportz","P1 Engines","320","US","US"
"Brandon Chhu","26","26","872","K J","10","10","0.083","","2.143","0.031","8","442.33","7","47.345","53.226","45.577","5.6","0","Okc","Redlands CA","Troy Adams","IAME","320","US","US"
"Bristol Borneman","27","27","865","K J","26","26","4.452","","6.595","7 Laps","1","127.768","1","51.797","48.651","19.723","0.7","0","Parolin Kart","Ramona CA","Pole Position","Woltjer Racing Engines","320 SAT","US","US"
"Jude Sack","28","28","809","K J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Factory Kart","Saugus CA","Factory Kart","Woltjer Racing Engines","320","US","US"
"Bronson Koustas","29","29","876","K J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Newport Beach CA","Nash Motorsportz","P1 Engines","320 SAT","US","US"
