"Event ID","Event Name","Started At","Ended At"
"240-5382-2147486273-20230924","2023 ProKart Challenge Round 6","2023-09-24 15:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","5382","Thelma","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486274","   Mini Swift by Empire Karts","1073762120","Pre-Final","Race","2023-09-24 17:00:00 UTC","2023-09-24 17:11:39 UTC","PROVISIONAL","12","https://racehero.io/events/2023-prokart-challenge-round-6-2023/results/1073762120"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality","Pro Tour"
"Troy Ferguson","1","1","143","MIN","1","1","","","","0","12","578.426","7","47.607","52.933","52.28","8.399999999999999","0","Factory Kart","Seal Beach CA","Benik","P1 Engines","245","US","US","2022 Micro Swift 2nd"
"Luca Popescu","2","2","119","MIN","7","7","4.058","","4.058","4.058","12","582.484","8","47.799","52.721","51.916","8.399999999999999","0","Energy Corse","Dana Point CA","Nash Motorsportz","Woltjer Racing Engines","245","US","CA"
"JohnJohn McLellan","3","3","125","MIN","10","10","1.881","","5.939","5.939","12","584.365","9","47.811","52.708","51.748","8.399999999999999","0","Energy Kart","Manhattan Beach CA","Nash Motorsportz","P1 Engines","245","US","US"
"Braydon Wagner","4","4","104","MIN","5","5","0.308","","6.247","6.247","12","584.673","8","48.096","52.395","51.721","8.399999999999999","0","GFC","San Juan Capistrano CA","GFC / Formula Works","P1 Engines","245","US","US"
"Jensen Mechelke","5","5","156","MIN","6","6","0.098","","6.345","6.345","12","584.771","6","47.882","52.629","51.713","8.399999999999999","0","Nitro Kart","Gilbert AZ","Supertune","Woltjer Racing Engines","245","US","US"
"Matthias Sattler","6","6","193","MIN","8","8","5.768","","12.113","12.113","12","590.539","10","48.065","52.429","51.207","8.399999999999999","0","Parolin Kart","La Jolla CA","Sanner Racing Engines","Sanner Racing Engines","245","US","US"
"Luis Martinez","7","7","171","MIN","11","11","0.330","","12.443","12.443","12","590.869","12","48.353","52.117","51.179","8.399999999999999","0","Croc Promotion","Pico Rivera CA","Croc Promotion","P1 Engines","245","US","US"
"McLaren Carroll","8","8","127","MIN","4","4","14.024","","26.467","26.467","12","604.893","10","47.936","52.57","49.992","8.399999999999999","0","CRG Kart","San Dimas CA","Precision Works Racing Engines","Precision Works Racing Engines","245","US","US"
"Angelo Brownlee","9","9","138","MIN","9","9","0.131","","26.598","26.598","12","605.024","5","48.221","52.259","49.981","8.399999999999999","0","Parolin Kart","San Diego CA","Kart Nick","P1 Engines","245","US","US"
"Daniel Ramirez","10","10","108","MIN","3","3","4.078","","30.676","30.676","12","609.102","11","48.022","52.476","49.647","8.399999999999999","0","Nitro Kart","Anaheim CA","Kart-Nick / RPM","N/A","245","US","US"
"Matthew Cagle","11","11","148","MIN","2","2","1.102","","31.778","31.778","12","610.204","8","48.017","52.481","49.557","8.399999999999999","0","Parolin Kart","Escondido CA","Sanner Racing Engines","Sanner Racing Engines","245","US","US"
"Andrew Janus","12","12","172","MIN","12","12","","","DQ","7 Laps","5","247.359","5","48.356","52.113","50.938","3.5","0","VLR","San Marino CA","N/A","P1 Engines","245 SUN","US","US"
