"Event ID","Event Name","Started At","Ended At"
"240-5382-2147486273-20230924","2023 ProKart Challenge Round 6","2023-09-24 15:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","5382","Thelma","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486277"," KA100 Junior by Nash Motorsportz","1073762151","Qualifying","Qualifying","2023-09-24 16:30:00 UTC","2023-09-24 16:38:23 UTC","PROVISIONAL","9","https://racehero.io/events/2023-prokart-challenge-round-6-2023/results/1073762151"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Steven Miller","1","1","873","K J","22","22","","","","0","8","438.389","7","44.79","56.263","45.987","5.6","0","EOS","Tierra Verde FL","N/A","P1 Engines","320","US","US"
"Jayden Johnson","2","2","816","K J","2","2","0.088","","0.088","15.338","9","453.727","8","44.878","56.152","49.986","6.3","0","Kosmic Kart","Norco CA","Precision Works Racing Engines","Sanner Racing Engines","320","US","US"
"Shea Aldrich","3","3","835","K J","1","1","0.226","","0.314","15.122","9","453.511","8","45.104","55.871","50.01","6.3","0","Tony Kart","Orange CA","RPM","Precision Works Racing Engines","320","US","US"
"Charlie Smith","4","4","812","K J","26","26","0.081","","0.395","1 Lap","7","405.532","6","45.185","55.771","43.498","4.8999999999999995","0","OTK","Corona del Mar CA","Nash Motorsportz","P1 Engines","320","US","US"
"Alexander Gonzalez","5","5","814","K J","17","17","0.056","","0.451","0 Laps","8","434.979","7","45.241","55.702","46.347","5.6","0","OTK","Pomona CA","Nash Motorsportz","P1 Engines","320","US","US"
"Keagan Kaminski","6","6","834","K J","16","16","0.109","","0.560","0 Laps","8","434.92","6","45.35","55.568","46.353","5.6","0","GFC","San Dimas CA","GFC / Formula Works","Formula Works","320","US","US"
"Benjamin Chow","7","7","895","K J","25","25","0.043","","0.603","13.349","8","451.738","6","45.393","55.515","44.628","5.6","0","Kosmic Kart","Laguna Hills CA","HRT Driver Development","P1 Engines","320","US","US"
"Iain Kim","8","8","817","K J","15","15","0.044","","0.647","0.486","8","438.875","7","45.437","55.461","45.936","5.6","0","OTK","Irvine CA","P1 Engines","320","US","US"
"Bernardo Bernoldi","9","9","815","K J","23","23","0.011","","0.658","3.73","8","442.119","4","45.448","55.448","45.599","5.6","0","Tony Kart","Newport Coast CA","Nash Motorsportz","P1 Engines","320","US","DE"
"Payton Westcott","10","10","898","K J","27","","0.032","","0.690","2 Laps","6","437.578","5","45.48","55.409","34.554","4.199999999999999","0","OTK","Laguna Beach CA","Nash Motorsportz","P1 Engines","320","US","US"
"Jack Babiec","11","11","880","K J","9","9","0.016","","0.706","0 Laps","8","421.794","8","45.496","55.389","47.796","5.6","0","BirelART","Rolling Hills Estates CA","N/A","Woltjer Racing Engines","320","US","US"
"Rocky Moran","12","12","870","K J","8","8","0.052","","0.758","0 Laps","8","420.973","8","45.548","55.326","47.889","5.6","0","Tony Kart","Ladera Ranch CA","RPM","Woltjer Racing Engines","320","US","US"
"Erik Doan","13","13","843","K J","12","12","0.046","","0.804","0 Laps","8","422.87","7","45.594","55.27","47.674","5.6","0","EOS","Elk Grove CA","Speedsense Motorsports","P1 Engines","320","US","US"
"Jenson Sofronas","14","14","811","K J","19","19","0.074","","0.878","4.431","8","442.82","8","45.668","55.181","45.526","5.6","0","Tony Kart","Villa Park CA","Nash Motorsportz / GMG Racing","P1 Engines","320","US","US"
"Tyren Scott","15","15","863","K J","4","4","0.076","","0.954","23.19","9","461.579","7","45.744","55.089","49.136","6.3","0","CRG Kart","San Diego CA","Precision Works Racing Engines","Precision Works Racing Engines","320","US","US"
"Johnie Stamps","16","16","854","K J","3","3","0.066","","1.020","25.229","9","463.618","9","45.81","55.01","48.92","6.3","0","CRG Kart","Riverside CA","Team Kart Nick","Allison","320","US","US"
"Gavin Wardle","17","17","869","K J","24","24","0.029","","1.049","10.359","8","448.748","7","45.839","54.975","44.925","5.6","0","OTK","Herriman UT","Nash Motorportz","P1 Engines","320","US","US"
"Bristol Borneman","18","18","865","K J","18","18","0.014","","1.063","5.347","8","443.736","8","45.853","54.958","45.432","5.6","0","Parolin Kart","Ramona CA","Pole Position","Woltjer Racing Engines","320 SAT","US","US"
"Sebastian Cortes","19","19","825","K J","7","7","0.016","","1.079","0 Laps","8","423.953","5","45.869","54.939","47.552","5.6","0","Tony Kart","Canyon Lake CA","Kart Nick","Precision Works Racing Engines","320","US","US"
"Ethan Williams","20","20","882","K J","6","6","0.039","","1.118","0 Laps","8","421.238","6","45.908","54.892","47.859","5.6","0","Tony Kart","San Marcos CA","Kart Nick","Precision Works Racing Engines","320","US","US"
"Nixon Ellsworth","21","21","897","K J","14","14","0.034","","1.152","0 Laps","8","427.349","7","45.942","54.852","47.175","5.6","0","EOS","Cherry Valley CA","Kart Nick","Precision Works Racing Engines","320","US","US"
"Zoquan Holbrook","22","22","804","K J","13","13","0.001","","1.153","0 Laps","8","425.526","6","45.943","54.851","47.377","5.6","0","Exprit","American Canyon CA","Speedsense Motorsports","P1 Engines","320","US","US"
