"Event ID","Event Name","Started At","Ended At"
"240-5382-2147486273-20230924","2023 ProKart Challenge Round 6","2023-09-24 15:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","5382","Thelma","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486278"," KA100 Senior HRT Driver Development","1073762160","Final","Race","2023-09-24 21:10:00 UTC","2023-09-24 21:30:26 UTC","PROVISIONAL","25","https://racehero.io/events/2023-prokart-challenge-round-6-2023/results/1073762160"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Ethan Lampe","1","1","995","K S","1","1","","","","0","25","1127.391","8","44.772","56.285","55.881","17.5","0","Kosmic Kart","Hollister CA","HRT / MDG Karting","P1 Engines","355","US","US"
"Ryan Persing","2","2","909","K S","4","4","4.245","","4.245","4.245","25","1131.636","8","44.93","56.087","55.672","17.5","0","FA Kart","Morgan Hill CA","Nash Motorsportz","P1 Engines","355","US","US"
"Aiden Kempf","3","3","959","K S","2","2","0.701","","4.946","4.946","25","1132.337","8","44.785","56.269","55.637","17.5","0","Redspeed","Morro Bay CA","Mike Manning Karting","MMK","355","US","US"
"John Burke","4","4","904","K S","20","20","0.433","","5.379","5.379","25","1132.77","16","44.784","56.27","55.616","17.5","0","CRG","Carrollton TX","Precision Works Racing Engines","Precision Works Racing Engines","355","US","US"
"Kane Martin","5","5","992","K S","16","16","2.201","","7.580","7.58","25","1134.971","17","44.827","56.216","55.508","17.5","0","FA Kart","Rancho Santa Margarita CA","Nash Motorsportz","P1 Engines","355","US","CA"
"Jackson Menchu","6","6","953","K S","3","3","1.702","","9.282","9.282","25","1136.673","13","45.059","55.927","55.425","17.5","0","Tony Kart","Fresno CA","Mike Manning Karting","P1 Engines","355","US","US"
"Jackson Maurer","7","7","932","K S","9","9","0.281","","9.563","9.563","25","1136.954","19","45.004","55.995","55.411","17.5","0","Tony Kart","Carlsbad CA","Team Kart Nick","Precision Works Racing Engines","355","US","US"
"Timothy Carel","8","8","991","K S","7","7","0.954","","10.517","10.517","25","1137.908","4","45.026","55.968","55.365","17.5","0","CRG Kart","Pacific Palisades CA","Precision Works Racing Engines","Precision Works Racing Engines","355","US","FR"
"Ayden Aquino","9","9","910","K S","6","6","1.818","","12.335","12.335","25","1139.726","19","44.943","56.071","55.276","17.5","0","Kart Republic","Westlake Village CA","Drake Motorsport","Comet","355","US","US"
"Matthew Pinto","10","10","936","K S","13","13","0.457","","12.792","12.792","25","1140.183","6","44.889","56.138","55.254","17.5","0","Kosmic Kart","Trabuco Canyon CA","HRT Driver Development","P1 Engines","355","US","US"
"Cristian Martinez","11","11","907","K S","10","10","0.152","","12.944","12.944","25","1140.335","9","45.106","55.868","55.247","17.5","0","CRG Kart","Las Vegas NV","N/A","Precision Works Racing Engines","355","US","US"
"Bryce Stevens","12","12","925","K S","5","5","0.182","","13.126","13.126","25","1140.517","6","45.056","55.93","55.238","17.5","0","GFC","Azusa CA","GFC / Formula Works","Swedetech","355","US","US"
"Josef Nalezny","13","13","994","K S","14","14","10.622","","23.748","23.748","25","1151.139","7","45.307","55.621","54.728","17.5","0","Kosmic Kart","Trabuco Canyon CA","HRT Driver Development","P1 Engines","355","US","US"
"Brett Revetta","14","14","989","K S","12","12","9.088","","32.836","32.836","25","1160.227","5","45.17","55.789","54.3","17.5","0","Tony Kart","El Cajon CA","RPG","Comet","355","US","US"
"Camden Rumanes","15","15","980","K S","18","18","1.984","","34.820","34.82","25","1162.211","7","45.084","55.896","54.207","17.5","0","Tony Kart","Kart Nick","355","US","US"
"Trenton Briley","16","16","967","K S","15","15","2.750","","37.570","37.57","25","1164.961","7","45.587","55.279","54.079","17.5","0","Kosmic Kart","Huntington Beach CA","HRT","P 1 Engines","355","US","US"
"Charlotte Traynor","17","17","943","K S","17","17","0.961","","38.531","38.531","25","1165.922","10","45.674","55.174","54.034","17.5","0","Tony Kart","Fountain Hills AZ","Precision Works Racing Engines","Precision Works Racing Engines","355","US","US"
"Izaac Gutierrez","18","18","987","K S","8","8","14 Laps","","DNF","14 Laps","11","501.36","6","44.87","56.162","55.29","7.699999999999999","0","GFC","Rialto CA","Formula Works","P1 Engines","355","US","US"
"Maximilian Bui","19","19","965","K S","11","11","1 Lap","","DNF","15 Laps","10","471.832","7","45.48","55.409","53.409","7.0","0","Kosmic Kart","Newport Coast CA","HRT Driver Development","P1 Engines","355","US","US"
"Kurt Harnasch","20","20","952","K S","19","19","3 Laps","","DNF","18 Laps","7","352.764","5","46.903","53.728","50.005","4.8999999999999995","0","BirelART","Los Angeles CA","Precision Works Racing Engines","Precision Works Racing Engines","355","US","DE"
"Sebastian Kozlov","21","21","918","K S","21","21","","","DNS","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Factory Kart","Lake Arrowhead CA","N/A","N/A","355","US","US"
"Roman Madrigal","22","22","954","K S","22","22","","","DNS","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Cotati CA","Rebel Racing Team","P1 Engines","355","US","US"
