"Event ID","Event Name","Started At","Ended At"
"3286-5957-2147485304-20240412","CKNA South Division Race 4 & 5","2024-04-12 13:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","5957","AMP Kart Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485314","9.  206 Medium","1073747836","Race 4 Heat 1","Race","2024-04-13 17:44:00 UTC","2024-04-13 17:53:44 UTC","PROVISIONAL","8","https://racehero.io/events/ckna-south-division-race-4-5/results/1073747836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Colin Warren","1","1","211","Senior Medium","4","4","","","","0","8","493.235","5","60.492","0.0","0.0","0.0","0","Naples  FL"
"Colin Aitken","2","2","11","Senior Medium","3","3","0.044","","0.044","0.044","8","493.279","2","60.803","0.0","0.0","0.0","0","Ponte Vedra Beach  FL"
"Dylan Amundsen","3","3","136","Senior Medium","2","2","0.483","","0.527","0.527","8","493.762","5","60.49","0.0","0.0","0.0","0","Brooksville  FL"
"Owen Lloyd","4","4","119","Senior Medium","1","1","0.308","","0.835","0.835","8","494.07","2","60.78","0.0","0.0","0.0","0","Waycross  GA"
"Ragan Saville","5","5","000","Senior Medium","9","9","3.269","","4.104","4.104","8","497.339","2","61.026","0.0","0.0","0.0","0","Huntsville  TX"
"Nicholas Lefferdo","6","6","00","Senior Medium","13","13","0.204","","4.308","4.308","8","497.543","2","60.999","0.0","0.0","0.0","0","Canton  GA"
"Junior Downs","7","7","122","Senior Medium","12","12","0.452","","4.760","4.76","8","497.995","2","61.006","0.0","0.0","0.0","0","Clearwater  FL"
"Christopher Mckeithan","8","8","19","Senior Medium","10","10","0.035","","4.795","4.795","8","498.03","4","60.836","0.0","0.0","0.0","0","Gastonia  NC"
"Bryce Frank","9","9","17","Senior Medium","8","8","0.037","","4.832","4.832","8","498.067","4","60.788","0.0","0.0","0.0","0","Richmond  TX"
"Elijah Skaggs","10","10","22","Senior Medium","19","19","0.103","","4.935","4.935","8","498.17","4","60.882","0.0","0.0","0.0","0","Murfreesboro  TN"
"Elmer Edmonson","11","11","107","Senior Medium","11","11","0.128","","5.063","5.063","8","498.298","2","61.029","0.0","0.0","0.0","0","Lehigh Acres  FL"
"Caleb Gafrarar","12","12","704","Senior Medium","5","5","0.281","","5.344","5.344","8","498.579","4","60.866","0.0","0.0","0.0","0","Midland  NC"
"William Loller","13","13","010","Senior Medium","14","14","0.190","","5.534","5.534","8","498.769","6","61.262","0.0","0.0","0.0","0","Ellicott City  MD"
"Juan Pablo Garcia","14","14","98","Senior Medium","16","16","0.241","","5.775","5.775","8","499.01","6","60.805","0.0","0.0","0.0","0","Marietta  GA"
"Ryan Curtin","15","15","37","Senior Medium","23","23","0.528","","6.303","6.303","8","499.538","4","61.067","0.0","0.0","0.0","0","Atlanta  GA"
"Sam Avrutsky","16","16","25","Senior Medium","20","20","0.093","","6.396","6.396","8","499.631","5","60.931","0.0","0.0","0.0","0"
"Austin Johnson","17","17","115","Senior Medium","15","15","2.822","","9.218","9.218","8","502.453","3","61.161","0.0","0.0","0.0","0","Mooresville  NC"
"William Lessig","18","18","331","Senior Medium","29","29","2.467","","11.685","11.685","8","504.92","1","25.595","0.0","0.0","0.0","0","Ridgeland  SC"
"Noah Rivers","19","19","224","Senior Medium","28","28","0.001","","11.686","11.686","8","504.921","5","61.844","0.0","0.0","0.0","0","Macon  GA"
"Carson Craig","20","20","55","Senior Medium","26","26","0.268","","11.954","11.954","8","505.189","5","61.621","0.0","0.0","0.0","0","Cumming  GA"
"Harrison Browning","21","21","881","Senior Medium","17","17","0.002","","11.956","11.956","8","505.191","5","61.521","0.0","0.0","0.0","0","Dacula  GA"
"Tyler Swann","22","22","40","Senior Medium","27","27","0.071","","12.027","12.027","8","505.262","5","61.69","0.0","0.0","0.0","0","Woodstock  GA"
"Brant Boada","23","23","654","Senior Medium","21","21","0.386","","12.413","12.413","8","505.648","5","61.545","0.0","0.0","0.0","0","Covington  LA"
"Brayden Griffis","24","24","717","Senior Medium","25","25","16.924","","29.337","29.337","8","522.572","6","63.806","0.0","0.0","0.0","0","Griffin  GA"
"Tommy Birkle","25","25","111","Senior Medium","24","24","5 Laps","","5 Laps","5 Laps","3","213.212","1","65.621","0.0","0.0","0.0","0","Buford  GA"
"Danny May","26","26","9","Senior Medium","7","7","1 Lap","","6 Laps","6 Laps","2","128.013","2","61.431","0.0","0.0","0.0","0","Athens  GA"
"Shawn Chiarello","27","27","3","Senior Medium","18","18","1 Lap","","7 Laps","7 Laps","1","67.604","1","64.619","0.0","0.0","0.0","0","Jacksonville  FL"
"Nikolas Kiefer","28","28","5","Senior Medium","22","22","0.128","","7 Laps","7 Laps","1","67.732","1","64.372","0.0","0.0","0.0","0","Troutman  NC"
"Michael Gay","29","29","121","Senior Medium","6","6","1 Lap","","8 Laps","8 Laps","0","2.246","0","0.0","0.0","0.0","0.0","0","Birmingham  AL"
