"Event ID","Event Name","Started At","Ended At"
"3286-5957-2147485304-20240412","CKNA South Division Race 4 & 5","2024-04-12 13:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","5957","AMP Kart Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485312","7. 206 Sportsman","1073747809","Race 4 Qualifying","Qualifying","2024-04-13 14:58:00 UTC","2024-04-13 15:03:03 UTC","PROVISIONAL","4","https://racehero.io/events/ckna-south-division-race-4-5/results/1073747809"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Aston Wyatt","1","1","221","Sportsman (10-13)","1","1","","","","0","4","277.98","4","62.381","0.0","0.0","0.0","0","Huntsville  TX"
"Lincoln Massey","2","2","7","Sportsman (10-13)","2","2","0.106","","0.106","5.797","4","283.777","4","62.487","0.0","0.0","0.0","0","Monroe  GA"
"Ryan Peres","3","3","122","Sportsman (10-13)","7","7","0.720","","0.826","0 Laps","4","277.02","4","63.207","0.0","0.0","0.0","0"
"Riley Dobbelaer","4","4","488","Sportsman (10-13)","3","3","0.105","","0.931","0 Laps","4","259.295","3","63.312","0.0","0.0","0.0","0","Fort mill  SC"
"Isaac Carvalho","5","5","21","Sportsman (10-13)","4","4","0.386","","1.317","0 Laps","4","265.022","2","63.698","0.0","0.0","0.0","0","Marietta  GA"
"Evan Frey","6","6","133","Sportsman (10-13)","5","5","0.416","","1.733","0 Laps","4","272.981","4","64.114","0.0","0.0","0.0","0","Flowery Branch  GA"
"Jonathan Borre","7","7","28","Sportsman (10-13)","6","6","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hoffman Estates  IL"
"Giuliana Milliron","8","8","135","Sportsman (10-13)","8","8","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rock Hill  SC"
"Emma Shuman","9","9","184","Sportsman (10-13)","9","9","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gainesville  GA"
"Bowen Greene","10","10","444","Sportsman (10-13)","10","10","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gainesville  GA"
