"Event ID","Event Name","Started At","Ended At"
"3286-5957-2147485304-20240412","CKNA South Division Race 4 & 5","2024-04-12 13:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","5957","AMP Kart Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485310","6. 206 Light","1073747783","Race 4 Qualifying","Qualifying","2024-04-13 14:50:00 UTC","2024-04-13 14:55:08 UTC","PROVISIONAL","4","https://racehero.io/events/ckna-south-division-race-4-5/results/1073747783"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Owen Lloyd","1","1","119","Senior Light","4","4","","","","0","4","249.351","3","60.516","0.0","0.0","0.0","0","Waycross  GA"
"Caleb Gafrarar","2","2","704","Senior Light","14","14","0.010","","0.010","25.582","4","274.933","3","60.526","0.0","0.0","0.0","0","Midland  NC"
"Colin Warren","3","3","711","Senior Light","2","2","0.063","","0.073","30.675","4","280.026","4","60.589","0.0","0.0","0.0","0","Naples  FL"
"Colin Aitken","4","4","11","Senior Light","1","1","0.009","","0.082","29.601","4","278.952","4","60.598","0.0","0.0","0.0","0","Ponte Vedra Beach  FL"
"Dylan Amundsen","5","5","136","Senior Light","5","5","0.043","","0.125","33.093","4","282.444","4","60.641","0.0","0.0","0.0","0","Brooksville  FL"
"Josey Chambers","6","6","645","Senior Light","11","11","0.028","","0.153","8.383","4","257.734","4","60.669","0.0","0.0","0.0","0","Rosharon  TX"
"William Loller","7","7","010","Senior Light","3","3","0.090","","0.243","6.24","4","255.591","3","60.759","0.0","0.0","0.0","0","Ellicott City  MD"
"Kelvin Xing","8","8","666","Senior Light","12","12","0.044","","0.287","21.156","4","270.507","3","60.803","0.0","0.0","0.0","0","Houston  TX"
"Bryce Boada","9","9","652","Senior Light","6","6","0.143","","0.430","26.364","4","275.715","4","60.946","0.0","0.0","0.0","0","Covington  LA"
"Cameron Estes","10","10","209","Senior Light","13","13","0.007","","0.437","18.723","4","268.074","3","60.953","0.0","0.0","0.0","0","Scottsboro  AL"
"Ragan Saville","11","11","000","Senior Light","10","10","0.029","","0.466","18.56","4","267.911","3","60.982","0.0","0.0","0.0","0","Huntsville  TX"
"Sam Avrutsky","12","12","25","Senior Light","9","9","0.224","","0.690","20.852","4","270.203","3","61.206","0.0","0.0","0.0","0","Cumming  GA"
"Austin Johnson","13","13","115","Senior Light","8","8","0.021","","0.711","13.047","4","262.398","3","61.227","0.0","0.0","0.0","0","Mooresville  NC"
"Christopher Mckeithan","14","14","19","Senior Light","7","7","0.094","","0.805","25.59","4","274.941","3","61.321","0.0","0.0","0.0","0","Gastonia  NC"
"Wesley Bacon","15","15","060","Senior Light","23","23","0.061","","0.866","53.61","4","302.961","4","61.382","0.0","0.0","0.0","0","Marietta  GA"
"Austin Speck","16","16","2","Senior Light","21","21","0.153","","1.019","8.006","4","257.357","3","61.535","0.0","0.0","0.0","0","Jacksonville  FL"
"Ronnie Klys","17","17","7","Senior Light","22","22","0.210","","1.229","42.748","4","292.099","4","61.745","0.0","0.0","0.0","0","High springs  FL"
"Jack Hughes","18","18","05","Senior Light","16","16","0.234","","1.463","17.657","4","267.008","3","61.979","0.0","0.0","0.0","0","St Johns  FL"
"Harrison Browning","19","19","881","Senior Light","15","15","0.082","","1.545","41.242","4","290.593","3","62.061","0.0","0.0","0.0","0","Dacula  GA"
"Clay Bowman","20","20","02","Senior Light","17","17","0.107","","1.652","47.323","4","296.674","4","62.168","0.0","0.0","0.0","0","Charlotte  NC"
"Logan Kowalski","21","21","52","Senior Light","18","18","1.053","","2.705","40.75","4","290.101","4","63.221","0.0","0.0","0.0","0","Cumming  GEORGIA"
"Brayden Griffis","22","22","717","Senior Light","19","19","0.885","","3.590","1.91","3","251.261","3","64.106","0.0","0.0","0.0","0","Griffin  GA"
"Ryan Croker","23","23","20","Senior Light","20","20","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lakeland  FL"
"Caleb Jarvis-Comi","24","24","109","Senior Light","24","24","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Williamstown  VT"
"Camryn Reed","25","25","609","Senior Light","25","25","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Youngsville  LA"
"Brayden Domingue","26","26","658","Senior Light","26","26","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Duson  LA"
