"Event ID","Event Name","Started At","Ended At"
"3286-5957-2147485304-20240412","CKNA South Division Race 4 & 5","2024-04-12 13:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","5957","AMP Kart Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485307","5. Legends","1073747852","Race 4 Heat 2","Race","2024-04-13 19:07:00 UTC","2024-04-13 19:16:23 UTC","PROVISIONAL","8","https://racehero.io/events/ckna-south-division-race-4-5/results/1073747852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Todd Baron","1","1","11","Legends","1","1","","","","0","8","502.253","4","62.023","0.0","0.0","0.0","0","Chapel Hill  NC"
"Eli Yanko","2","2","470","Legends","2","2","0.220","","0.220","0.22","8","502.473","4","62.082","0.0","0.0","0.0","0","Thornhill  ON"
"Robert Davis","3","3","175","Legends","9","9","2.876","","3.096","3.096","8","505.349","3","61.717","0.0","0.0","0.0","0","Spartanburg  SC"
"Tyson Swann","4","4","116","Legends","6","6","0.146","","3.242","3.242","8","505.495","3","62.034","0.0","0.0","0.0","0","Canton  GA"
"Timothy Clark","5","5","96","Legends","4","4","0.112","","3.354","3.354","8","505.607","3","62.2","0.0","0.0","0.0","0","St Cloud  FL"
"James Inscoe","6","6","117","Legends","3","3","0.088","","3.442","3.442","8","505.695","3","62.165","0.0","0.0","0.0","0","Deland  FL"
"Jim Fry","7","7","211","Legends","5","5","0.137","","3.579","3.579","8","505.832","3","62.246","0.0","0.0","0.0","0","Waleska  GA"
"Drew Galloway","8","8","79","Legends","7","7","0.165","","3.744","3.744","8","505.997","3","62.007","0.0","0.0","0.0","0","Miamisburg  OH"
"Fletcher quarles","9","9","407","Legends","11","11","3.211","","6.955","6.955","8","509.208","2","62.25","0.0","0.0","0.0","0","Dade City  FL"
"Anthony Harwin","10","10","240","Legends","10","10","1.329","","8.284","8.284","8","510.537","4","62.521","0.0","0.0","0.0","0","Lafayette  LA"
"Paul Mcilree","11","11","403","Legends","8","8","0.041","","8.325","8.325","8","510.578","6","62.451","0.0","0.0","0.0","0","Atlanta  GA"
"Frank Baldozier","12","12","110","Legends","15","15","3.735","","12.060","12.06","8","514.313","6","62.975","0.0","0.0","0.0","0","Gainesville  GA"
"Chuck Teasley","13","13","21","Legends","12","12","2.841","","14.901","14.901","8","517.154","6","63.076","0.0","0.0","0.0","0","Cumming  GA"
"Jeffrey Revis","14","14","28","Legends","18","18","4.863","","19.764","19.764","8","522.017","4","63.568","0.0","0.0","0.0","0","Weeki Wachee  FL"
"Bill Cobb","15","15","62","Legends","20","20","1.958","","21.722","21.722","8","523.975","4","63.709","0.0","0.0","0.0","0","Bushnell  FL"
"Jeff Chalmers","16","16","2","Legends","14","14","3.270","","24.992","24.992","8","527.245","6","63.022","0.0","0.0","0.0","0","Mooresville  NC"
"Lee Thomson","17","17","122","Legends","19","19","3.911","","28.903","28.903","8","531.156","4","64.722","0.0","0.0","0.0","0","Franklin  TN"
"Trent Bos","18","18","72","Legends","13","13","23.939","","52.842","52.842","8","555.095","6","62.98","0.0","0.0","0.0","0","Wesley Chapel  FL"
"Darin Carter","19","19","624","Legends","16","16","1 Lap","","1 Lap","1 Lap","7","452.039","6","63.116","0.0","0.0","0.0","0","Biloxi  MS"
"Brandt Estes","20","20","209","Legends","17","17","5 Laps","","6 Laps","6 Laps","2","143.657","1","70.176","0.0","0.0","0.0","0","Scottsboro  AL"
