"Event ID","Event Name","Started At","Ended At"
"3286-5957-2147485304-20240412","CKNA South Division Race 4 & 5","2024-04-12 13:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","5957","AMP Kart Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485306","2.  206 Junior","1073747742","Race 5 Final","Race","2024-04-14 18:05:00 UTC","2024-04-14 18:20:10 UTC","PROVISIONAL","14","https://racehero.io/events/ckna-south-division-race-4-5/results/1073747742"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Nathan Dupuis","1","1","669","Junior","1","1","","","","0","14","867.385","7","61.409","0.0","0.0","0.0","0","Harrow  ON"
"Carter Barkis","2","2","10","Junior","5","5","0.047","","0.047","0.047","14","867.432","7","61.408","0.0","0.0","0.0","0","Fort Myers  FL"
"Lucas Thek","3","3","52","Junior","2","2","0.039","","0.086","0.086","14","867.471","4","61.242","0.0","0.0","0.0","0","Miami  FL"
"Ryan Sukeena","4","4","196","Junior","7","7","1.577","","1.663","1.663","14","869.048","8","61.42","0.0","0.0","0.0","0","Mooresville  NC"
"Derek Wargo","5","5","2","Junior","3","3","0.131","","1.794","1.794","14","869.179","8","61.333","0.0","0.0","0.0","0","Metairie  LA"
"Hudson Jack Urlin","6","6","214","Junior","9","9","0.578","","2.372","2.372","14","869.757","8","61.422","0.0","0.0","0.0","0","Komoka  ON"
"Robert Arana","7","7","353","Junior","13","13","4.752","","7.124","7.124","14","874.509","5","61.546","0.0","0.0","0.0","0","San Antonio  TX"
"Nicholas Capilongo","8","8","269","Junior","8","8","0.112","","7.236","7.236","14","874.621","8","61.806","0.0","0.0","0.0","0","Aurora  ON"
"Thomas Nichols","9","9","89","Junior","4","4","0.558","","7.794","7.794","14","875.179","2","61.857","0.0","0.0","0.0","0","Jacksonville  FL"
"Talon Laney","10","10","48","Junior","6","6","0.235","","8.029","8.029","14","875.414","6","61.658","0.0","0.0","0.0","0","Sevierville  TN"
"Carson Neel","11","11","17","Junior","16","16","0.362","","8.391","8.391","14","875.776","7","61.566","0.0","0.0","0.0","0","De leon springs  FL"
"Sawyer Richards","12","12","25","Junior","11","11","0.064","","8.455","8.455","14","875.84","4","61.588","0.0","0.0","0.0","0","Sanford  FL"
"Alyssa Vascocu","13","13","07","Junior","10","10","0.282","","8.737","8.737","14","876.122","7","61.491","0.0","0.0","0.0","0","Grayson GA 30017 US  GA"
"Adriano Yannuzzi","14","14","411","Junior","17","17","3.617","","12.354","12.354","14","879.739","5","61.782","0.0","0.0","0.0","0","Clearwater  FL"
"Connor Coursey","15","15","177","Junior","15","15","0.150","","12.504","12.504","14","879.889","6","61.612","0.0","0.0","0.0","0","Ocean Springs  MS"
"Myer Lewis","16","16","410","Junior","18","18","0.068","","12.572","12.572","14","879.957","5","61.858","0.0","0.0","0.0","0","Alpharetta  GA"
"Luke Kohrman","17","17","8","Junior","19","19","0.079","","12.651","12.651","14","880.036","12","61.833","0.0","0.0","0.0","0","Milton  GA"
"Javier Soto","18","18","95","Junior","12","12","0.157","","12.808","12.808","14","880.193","2","61.553","0.0","0.0","0.0","0","Marietta  GA"
"Axel Robards","19","19","44","Junior","14","14","5.011","","17.819","17.819","14","885.204","2","61.859","0.0","0.0","0.0","0","Chattanooga  TN"
"Coen Walchle","20","20","55","Junior","20","20","13.003","","30.822","30.822","14","898.207","2","62.636","0.0","0.0","0.0","0","Decatur  GA"
