"Event ID","Event Name","Started At","Ended At"
"3286-5957-2147485304-20240412","CKNA South Division Race 4 & 5","2024-04-12 13:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","5957","AMP Kart Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485314","9.  206 Medium","1073747837","Race 5 Final","Race","2024-04-14 20:25:00 UTC","2024-04-14 20:40:04 UTC","PROVISIONAL","14","https://racehero.io/events/ckna-south-division-race-4-5/results/1073747837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Owen Lloyd","1","1","119","Senior Medium","1","1","","","","0","14","857.097","8","60.608","0.0","0.0","0.0","0","Waycross  GA"
"Colin Warren","2","2","211","Senior Medium","4","4","0.360","","0.360","0.36","14","857.457","10","60.535","0.0","0.0","0.0","0","Naples  FL"
"Christopher Mckeithan","3","3","19","Senior Medium","5","5","0.545","","0.905","0.905","14","858.002","13","60.813","0.0","0.0","0.0","0","Gastonia  NC"
"Caleb Gafrarar","4","4","704","Senior Medium","2","2","0.086","","0.991","0.991","14","858.088","10","60.629","0.0","0.0","0.0","0","Midland  NC"
"Bryce Frank","5","5","17","Senior Medium","6","6","0.143","","1.134","1.134","14","858.231","10","60.681","0.0","0.0","0.0","0","Richmond  TX"
"Colin Aitken","6","6","11","Senior Medium","3","3","0.001","","1.135","1.135","14","858.232","11","60.776","0.0","0.0","0.0","0","Ponte Vedra Beach  FL"
"Nicholas Lefferdo","7","7","00","Senior Medium","9","9","0.152","","1.287","1.287","14","858.384","10","60.63","0.0","0.0","0.0","0","Canton  GA"
"Sam Avrutsky","8","8","25","Senior Medium","8","8","0.178","","1.465","1.465","14","858.562","10","60.548","0.0","0.0","0.0","0"
"Michael Gay","9","9","121","Senior Medium","7","7","0.129","","1.594","1.594","14","858.691","10","60.688","0.0","0.0","0.0","0","Birmingham  AL"
"Ryan Curtin","10","10","37","Senior Medium","11","11","0.349","","1.943","1.943","14","859.04","4","60.838","0.0","0.0","0.0","0","Atlanta  GA"
"Juan Pablo Garcia","11","11","98","Senior Medium","12","12","0.130","","2.073","2.073","14","859.17","4","60.869","0.0","0.0","0.0","0","Marietta  GA"
"Ragan Saville","12","12","000","Senior Medium","21","21","2.533","","4.606","4.606","14","861.703","5","60.765","0.0","0.0","0.0","0","Huntsville  TX"
"Austin Johnson","13","13","115","Senior Medium","13","13","0.193","","4.799","4.799","14","861.896","11","60.898","0.0","0.0","0.0","0","Mooresville  NC"
"Noah Rivers","14","14","224","Senior Medium","10","10","0.015","","4.814","4.814","14","861.911","11","60.864","0.0","0.0","0.0","0","Macon  GA"
"Shawn Chiarello","15","15","3","Senior Medium","14","14","0.256","","5.070","5.07","14","862.167","13","60.664","0.0","0.0","0.0","0","Jacksonville  FL"
"Danny May","16","16","9","Senior Medium","17","17","0.238","","5.308","5.308","14","862.405","11","60.872","0.0","0.0","0.0","0","Athens  GA"
"William Loller","17","17","010","Senior Medium","25","25","11.170","","16.478","16.478","14","873.575","3","61.591","0.0","0.0","0.0","0","Ellicott City  MD"
"Brant Boada","18","18","654","Senior Medium","16","16","0.173","","16.651","16.651","14","873.748","4","61.368","0.0","0.0","0.0","0","Covington  LA"
"Carson Craig","19","19","55","Senior Medium","18","18","8.280","","24.931","24.931","14","882.028","4","61.944","0.0","0.0","0.0","0","Cumming  GA"
"Nikolas Kiefer","20","20","5","Senior Medium","15","15","0.449","","25.380","25.38","14","882.477","2","61.964","0.0","0.0","0.0","0","Troutman  NC"
"Brayden Griffis","21","21","717","Senior Medium","19","19","9.411","","34.791","34.791","14","891.888","2","62.148","0.0","0.0","0.0","0","Griffin  GA"
"Tommy Birkle","22","22","111","Senior Medium","26","26","0.064","","34.855","34.855","14","891.952","2","62.168","0.0","0.0","0.0","0","Buford  GA"
"Harrison Browning","23","23","881","Senior Medium","20","20","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dacula  GA"
"Elijah Skaggs","24","24","22","Senior Medium","22","22","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murfreesboro  TN"
"Elmer Edmonson","25","25","107","Senior Medium","23","23","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lehigh Acres  FL"
"William Lessig","26","26","331","Senior Medium","24","24","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ridgeland  SC"
