"Event ID","Event Name","Started At","Ended At"
"3286-5957-2147485304-20240412","CKNA South Division Race 4 & 5","2024-04-12 13:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","5957","AMP Kart Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485314","9.  206 Medium","1073747847","Race 5 Qualifying","Qualifying","2024-04-14 14:34:00 UTC","2024-04-14 14:44:37 UTC","PROVISIONAL","4","https://racehero.io/events/ckna-south-division-race-4-5/results/1073747847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Caleb Gafrarar","1","1","704","Senior Medium","2","2","","","","0","4","553.797","4","60.187","0.0","0.0","0.0","0","Midland  NC"
"Colin Aitken","2","2","11","Senior Medium","10","10","0.317","","0.317","1 Lap","3","507.611","3","60.504","0.0","0.0","0.0","0","Ponte Vedra Beach  FL"
"Owen Lloyd","3","3","119","Senior Medium","1","1","0.213","","0.530","0 Laps","4","553.422","4","60.717","0.0","0.0","0.0","0","Waycross  GA"
"Bryce Frank","4","4","17","Senior Medium","6","6","0.061","","0.591","10.934","4","564.731","4","60.778","0.0","0.0","0.0","0","Richmond  TX"
"Colin Warren","5","5","211","Senior Medium","7","7","0.048","","0.639","10.807","4","564.604","4","60.826","0.0","0.0","0.0","0","Naples  FL"
"Michael Gay","6","6","121","Senior Medium","5","5","0.039","","0.678","8.374","4","562.171","4","60.865","0.0","0.0","0.0","0","Birmingham  AL"
"Ragan Saville","7","7","000","Senior Medium","9","9","0.084","","0.762","15.078","4","568.875","2","60.949","0.0","0.0","0.0","0","Huntsville  TX"
"Noah Rivers","8","8","224","Senior Medium","23","23","0.112","","0.874","47.43","4","601.227","3","61.061","0.0","0.0","0.0","0","Macon  GA"
"Sam Avrutsky","9","9","25","Senior Medium","18","18","0.011","","0.885","37.367","4","591.164","3","61.072","0.0","0.0","0.0","0"
"Christopher Mckeithan","10","10","19","Senior Medium","3","3","0.014","","0.899","5.113","4","558.91","4","61.086","0.0","0.0","0.0","0","Gastonia  NC"
"William Loller","11","11","010","Senior Medium","4","4","0.076","","0.975","6.91","4","560.707","3","61.162","0.0","0.0","0.0","0","Ellicott City  MD"
"Elmer Edmonson","12","12","107","Senior Medium","8","8","0.079","","1.054","15.246","4","569.043","4","61.241","0.0","0.0","0.0","0","Lehigh Acres  FL"
"Nicholas Lefferdo","13","13","00","Senior Medium","11","11","0.069","","1.123","17.629","4","571.426","4","61.31","0.0","0.0","0.0","0","Canton  GA"
"Shawn Chiarello","14","14","3","Senior Medium","14","14","0.045","","1.168","31.024","4","584.821","4","61.355","0.0","0.0","0.0","0","Jacksonville  FL"
"Austin Johnson","15","15","115","Senior Medium","16","16","0.014","","1.182","30.877","4","584.674","4","61.369","0.0","0.0","0.0","0","Mooresville  NC"
"Elijah Skaggs","16","16","22","Senior Medium","13","13","0.026","","1.208","27.556","4","581.353","3","61.395","0.0","0.0","0.0","0","Murfreesboro  TN"
"Danny May","17","17","9","Senior Medium","20","20","0.089","","1.297","44.874","4","598.671","3","61.484","0.0","0.0","0.0","0","Athens  GA"
"Nikolas Kiefer","18","18","5","Senior Medium","21","21","0.019","","1.316","47.947","4","601.744","4","61.503","0.0","0.0","0.0","0","Troutman  NC"
"Brant Boada","19","19","654","Senior Medium","22","22","0.079","","1.395","48.84","4","602.637","3","61.582","0.0","0.0","0.0","0","Covington  LA"
"Ryan Curtin","20","20","37","Senior Medium","17","17","","","1.395","37.656","4","591.453","4","61.582","0.0","0.0","0.0","0","Atlanta  GA"
"Junior Downs","21","21","122","Senior Medium","26","26","0.106","","1.501","57.347","4","611.144","4","61.688","0.0","0.0","0.0","0","Clearwater  FL"
"Juan Pablo Garcia","22","22","98","Senior Medium","12","12","0.043","","1.544","24.242","4","578.039","3","61.731","0.0","0.0","0.0","0","Marietta  GA"
"Carson Craig","23","23","55","Senior Medium","19","19","0.624","","2.168","45.525","4","599.322","4","62.355","0.0","0.0","0.0","0","Cumming  GA"
"Brayden Griffis","24","24","717","Senior Medium","24","24","0.096","","2.264","54.912","4","608.709","4","62.451","0.0","0.0","0.0","0","Griffin  GA"
"Tommy Birkle","25","25","111","Senior Medium","25","25","0.178","","2.442","1:01.25","4","615.047","2","62.629","0.0","0.0","0.0","0","Buford  GA"
"Tyler Swann","26","26","40","Senior Medium","27","27","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Woodstock  GA"
"Dylan Amundsen","27","27","136","Senior Medium","28","28","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brooksville  FL"
"William Lessig","28","28","331","Senior Medium","15","15","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ridgeland  SC"
"Harrison Browning","29","29","881","Senior Medium","29","29","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dacula  GA"
