"Event ID","Event Name","Started At","Ended At"
"3286-5957-2147485304-20240412","CKNA South Division Race 4 & 5","2024-04-12 13:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","5957","AMP Kart Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485309","3.  206 Heavy","1073747773","Race 5 Heat","Race","2024-04-14 15:34:00 UTC","2024-04-14 15:47:26 UTC","PROVISIONAL","12","https://racehero.io/events/ckna-south-division-race-4-5/results/1073747773"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"William Lessig","1","1","331","Senior Heavy","4","4","","","","0","12","743.4","8","61.388","0.0","0.0","0.0","0","Ridgeland  SC"
"Colin Aitken","2","2","11","Senior Heavy","2","2","0.011","","0.011","0.011","12","743.411","8","61.435","0.0","0.0","0.0","0","Ponte Vedra Beach  FL"
"Owen Lloyd","3","3","119","Senior Heavy","3","3","0.945","","0.956","0.956","12","744.356","4","61.319","0.0","0.0","0.0","0","Waycross  GA"
"Ronnie Klys","4","4","7","Senior Heavy","1","1","2.192","","3.148","3.148","12","746.548","3","61.371","0.0","0.0","0.0","0","High springs  FL"
"Macon Moore","5","5","01","Senior Heavy","5","5","0.007","","3.155","3.155","12","746.555","4","61.464","0.0","0.0","0.0","0","Baton Rouge  LA"
"Nikolas Kiefer","6","6","5","Senior Heavy","7","7","0.615","","3.770","3.77","12","747.17","3","61.653","0.0","0.0","0.0","0","Troutman  NC"
"Noah Rivers","7","7","224","Senior Heavy","9","9","0.137","","3.907","3.907","12","747.307","3","61.676","0.0","0.0","0.0","0","Macon  GA"
"Bryce Frank","8","8","17","Senior Heavy","6","6","0.777","","4.684","4.684","12","748.084","3","61.608","0.0","0.0","0.0","0","Richmond  TX"
"Elmer Edmonson","9","9","107","Senior Heavy","10","10","0.112","","4.796","4.796","12","748.196","5","61.641","0.0","0.0","0.0","0","Lehigh Acres  FL"
"Junior Downs","10","10","122","Senior Heavy","11","11","0.188","","4.984","4.984","12","748.384","5","61.48","0.0","0.0","0.0","0","Clearwater  FL"
"Mikey Bowlin","11","11","626","Senior Heavy","8","8","3.110","","8.094","8.094","12","751.494","4","61.929","0.0","0.0","0.0","0","Bastrop  TX"
"Matthew Lassiter","12","12","87","Senior Heavy","17","17","5.635","","13.729","13.729","12","757.129","3","62.115","0.0","0.0","0.0","0","Dunwoody  GA"
"Bryce Downs","13","13","522","Senior Heavy","13","13","0.064","","13.793","13.793","12","757.193","6","62.173","0.0","0.0","0.0","0","Saint Petersburg  FL"
"Matthew Del Sol","14","14","020","Senior Heavy","15","15","0.150","","13.943","13.943","12","757.343","6","62.171","0.0","0.0","0.0","0","Orlando  FL"
"Jack Sukeena","15","15","106","Senior Heavy","12","12","0.111","","14.054","14.054","12","757.454","6","62.175","0.0","0.0","0.0","0","Mooresville  NC"
"Michael clark","16","16","717","Senior Heavy","16","16","0.083","","14.137","14.137","12","757.537","6","62.109","0.0","0.0","0.0","0","St Cloud  FL"
"Rich Fallaw","17","17","10","Senior Heavy","14","14","8.506","","22.643","22.643","12","766.043","2","62.478","0.0","0.0","0.0","0","Jacksonville  FL"
"Danny May","18","18","999","Senior Heavy","18","18","1 Lap","","1 Lap","1 Lap","11","693.568","5","62.075","0.0","0.0","0.0","0","Athens  GA"
