"Event ID","Event Name","Started At","Ended At"
"3286-5957-2147485304-20240412","CKNA South Division Race 4 & 5","2024-04-12 13:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","5957","AMP Kart Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485307","5. Legends","1073747754","Sunday Warm Up","Practice","2024-04-14 12:32:00 UTC","2024-04-14 12:38:17 UTC","PROVISIONAL","6","https://racehero.io/events/ckna-south-division-race-4-5/results/1073747754"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Eli Yanko","1","1","470","Legends","2","2","","","","0","5","318.111","5","61.304","0.0","0.0","0.0","0","Thornhill  ON"
"Todd Baron","2","2","11","Legends","1","1","0.007","","0.007","1:01.686","6","379.797","5","61.311","0.0","0.0","0.0","0","Chapel Hill  NC"
"Brandt Estes","3","3","209","Legends","12","12","0.291","","0.298","1:19.295","6","397.406","5","61.602","0.0","0.0","0.0","0","Scottsboro  AL"
"Paul Mcilree","4","4","403","Legends","13","13","0.065","","0.363","1:19.082","6","397.193","4","61.667","0.0","0.0","0.0","0","Atlanta  GA"
"Tyson Swann","5","5","116","Legends","5","5","0.403","","0.766","1:09.921","6","388.032","6","62.07","0.0","0.0","0.0","0","Canton  GA"
"Jim Fry","6","6","211","Legends","4","4","0.009","","0.775","1:14.251","6","392.362","6","62.079","0.0","0.0","0.0","0","Waleska  GA"
"Anthony Harwin","7","7","240","Legends","10","10","0.071","","0.846","1:16.956","6","395.067","5","62.15","0.0","0.0","0.0","0","Lafayette  LA"
"Frank Baldozier","8","8","110","Legends","9","9","0.055","","0.901","1:15.039","6","393.15","6","62.205","0.0","0.0","0.0","0","Gainesville  GA"
"Robert Davis","9","9","175","Legends","6","6","0.012","","0.913","1:14.156","6","392.267","6","62.217","0.0","0.0","0.0","0","Spartanburg  SC"
"Paul Naquin","10","10","624","Legends","11","11","0.006","","0.919","1:15.658","6","393.769","4","62.223","0.0","0.0","0.0","0"
"Timothy Clark","11","11","96","Legends","8","8","0.044","","0.963","1:14.076","6","392.187","6","62.267","0.0","0.0","0.0","0","St Cloud  FL"
"Drew Galloway","12","12","79","Legends","3","3","0.094","","1.057","1:07.496","6","385.607","6","62.361","0.0","0.0","0.0","0","Miamisburg  OH"
"Jeff Chalmers","13","13","2","Legends","7","7","0.053","","1.110","1:16.707","6","394.818","4","62.414","0.0","0.0","0.0","0","Mooresville  NC"
"Lee Thomson","14","14","122","Legends","14","14","2.846","","3.956","1:36.769","6","414.88","5","65.26","0.0","0.0","0.0","0","Franklin  TN"
"Chuck Teasley","15","15","21","Legends","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cumming  GA"
"Jeffrey Revis","16","16","28","Legends","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Weeki Wachee  FL"
"Bill Cobb","17","17","62","Legends","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bushnell  FL"
"Trent Bos","18","18","72","Legends","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wesley Chapel  FL"
"James Inscoe","19","19","117","Legends","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Deland  FL"
"Fletcher quarles","20","20","407","Legends","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dade City  FL"
