"Event ID","Event Name","Started At","Ended At"
"3286-5957-2147485304-20240412","CKNA South Division Race 4 & 5","2024-04-12 13:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","5957","AMP Kart Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485307","5. Legends","1073747745","Race 4 Heat 1","Race","2024-04-13 16:52:00 UTC","2024-04-13 17:00:52 UTC","PROVISIONAL","8","https://racehero.io/events/ckna-south-division-race-4-5/results/1073747745"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Todd Baron","1","1","11","Legends","1","1","","","","0","8","501.423","4","61.749","0.0","0.0","0.0","0","Chapel Hill  NC"
"Eli Yanko","2","2","470","Legends","3","3","0.062","","0.062","0.062","8","501.485","4","61.73","0.0","0.0","0.0","0","Thornhill  ON"
"James Inscoe","3","3","117","Legends","5","5","0.110","","0.172","0.172","8","501.595","2","61.776","0.0","0.0","0.0","0","Deland  FL"
"Timothy Clark","4","4","96","Legends","2","2","0.862","","1.034","1.034","8","502.457","5","61.691","0.0","0.0","0.0","0","St Cloud  FL"
"Jim Fry","5","5","211","Legends","7","7","4.781","","5.815","5.815","8","507.238","3","62.176","0.0","0.0","0.0","0","Waleska  GA"
"Tyson Swann","6","6","116","Legends","8","8","0.070","","5.885","5.885","8","507.308","6","62.309","0.0","0.0","0.0","0","Canton  GA"
"Drew Galloway","7","7","79","Legends","6","6","0.155","","6.040","6.04","8","507.463","4","62.187","0.0","0.0","0.0","0","Miamisburg  OH"
"Paul Mcilree","8","8","403","Legends","9","9","0.440","","6.480","6.48","8","507.903","3","61.987","0.0","0.0","0.0","0","Atlanta  GA"
"Robert Davis","9","9","175","Legends","20","20","2.378","","8.858","8.858","8","510.281","4","62.058","0.0","0.0","0.0","0","Spartanburg  SC"
"Anthony Harwin","10","10","240","Legends","10","10","0.509","","9.367","9.367","8","510.79","3","62.248","0.0","0.0","0.0","0","Lafayette  LA"
"Fletcher quarles","11","11","407","Legends","11","11","0.364","","9.731","9.731","8","511.154","6","62.459","0.0","0.0","0.0","0","Dade City  FL"
"Chuck Teasley","12","12","21","Legends","12","12","1.635","","11.366","11.366","8","512.789","2","62.745","0.0","0.0","0.0","0","Cumming  GA"
"Trent Bos","13","13","72","Legends","13","13","2.056","","13.422","13.422","8","514.845","6","63.0","0.0","0.0","0.0","0","Wesley Chapel  FL"
"Jeff Chalmers","14","14","2","Legends","14","14","1.081","","14.503","14.503","8","515.926","2","62.653","0.0","0.0","0.0","0","Mooresville  NC"
"Frank Baldozier","15","15","110","Legends","15","15","1.494","","15.997","15.997","8","517.42","2","62.835","0.0","0.0","0.0","0","Gainesville  GA"
"Darin Carter","16","16","624","Legends","17","17","0.670","","16.667","16.667","8","518.09","2","63.385","0.0","0.0","0.0","0","Biloxi  MS"
"Brandt Estes","17","17","209","Legends","4","4","3.589","","20.256","20.256","8","521.679","2","61.848","0.0","0.0","0.0","0","Scottsboro  AL"
"Jeffrey Revis","18","18","28","Legends","16","16","2.463","","22.719","22.719","8","524.142","2","63.544","0.0","0.0","0.0","0","Weeki Wachee  FL"
"Lee Thomson","19","19","122","Legends","19","19","3.460","","26.179","26.179","8","527.602","2","64.025","0.0","0.0","0.0","0","Franklin  TN"
"Bill Cobb","20","20","62","Legends","18","18","8 Laps","","DNF","8 Laps","0","4.79","0","0.0","0.0","0.0","0.0","0","Bushnell  FL"
