"Event ID","Event Name","Started At","Ended At"
"3286-5957-2147485304-20240412","CKNA South Division Race 4 & 5","2024-04-12 13:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","5957","AMP Kart Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485310","6. 206 Light","1073747794","Sunday Warm Up","Practice","2024-04-14 12:40:00 UTC","2024-04-14 12:46:23 UTC","PROVISIONAL","6","https://racehero.io/events/ckna-south-division-race-4-5/results/1073747794"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Owen Lloyd","1","1","119","Senior Light","15","15","","","","0","6","378.979","6","59.15","0.0","0.0","0.0","0","Waycross  GA"
"Caleb Gafrarar","2","2","704","Senior Light","16","16","0.024","","0.024","0.11","6","379.089","6","59.174","0.0","0.0","0.0","0","Midland  NC"
"Colin Warren","3","3","711","Senior Light","19","19","0.092","","0.116","1 Lap","5","349.215","3","59.266","0.0","0.0","0.0","0","Naples  FL"
"Colin Aitken","4","4","11","Senior Light","18","18","0.001","","0.117","1 Lap","5","349.292","3","59.267","0.0","0.0","0.0","0","Ponte Vedra Beach  FL"
"William Loller","5","5","010","Senior Light","7","7","0.237","","0.354","0 Laps","6","374.811","4","59.504","0.0","0.0","0.0","0","Ellicott City  MD"
"Josey Chambers","6","6","645","Senior Light","4","4","0.081","","0.435","0 Laps","6","374.221","5","59.585","0.0","0.0","0.0","0","Rosharon  TX"
"Wesley Bacon","7","7","060","Senior Light","13","13","0.176","","0.611","2.518","6","381.497","4","59.761","0.0","0.0","0.0","0","Marietta  GA"
"Christopher Mckeithan","8","8","19","Senior Light","17","17","0.003","","0.614","3.27","6","382.249","5","59.764","0.0","0.0","0.0","0","Gastonia  NC"
"Clay Bowman","9","9","02","Senior Light","14","14","0.004","","0.618","3.456","6","382.435","6","59.768","0.0","0.0","0.0","0","Charlotte  NC"
"Ragan Saville","10","10","000","Senior Light","6","6","0.020","","0.638","0 Laps","6","374.114","5","59.788","0.0","0.0","0.0","0","Huntsville  TX"
"Kelvin Xing","11","11","666","Senior Light","5","5","0.095","","0.733","0 Laps","6","375.136","4","59.883","0.0","0.0","0.0","0","Houston  TX"
"Ronnie Klys","12","12","7","Senior Light","2","2","0.048","","0.781","0 Laps","6","374.124","5","59.931","0.0","0.0","0.0","0","High springs  FL"
"Jack Hughes","13","13","05","Senior Light","12","12","0.053","","0.834","2.438","6","381.417","6","59.984","0.0","0.0","0.0","0","St Johns  FL"
"Austin Speck","14","14","2","Senior Light","1","1","0.063","","0.897","0 Laps","6","375.315","6","60.047","0.0","0.0","0.0","0","Jacksonville  FL"
"Cameron Estes","15","15","209","Senior Light","8","8","0.074","","0.971","0 Laps","6","378.974","4","60.121","0.0","0.0","0.0","0","Scottsboro  AL"
"Sam Avrutsky","16","16","25","Senior Light","11","11","0.030","","1.001","2 Laps","4","257.982","4","60.151","0.0","0.0","0.0","0","Cumming  GA"
"Bryce Boada","17","17","652","Senior Light","10","10","0.006","","1.007","0.738","6","379.717","4","60.157","0.0","0.0","0.0","0","Covington  LA"
"Austin Johnson","18","18","115","Senior Light","9","9","11.342","","12.349","5 Laps","1","82.091","1","71.499","0.0","0.0","0.0","0","Mooresville  NC"
"Logan Kowalski","19","19","52","Senior Light","3","3","8.935","","21.284","5 Laps","1","86.928","1","80.434","0.0","0.0","0.0","0","Cumming  GEORGIA"
"Ryan Croker","20","20","20","Senior Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lakeland  FL"
"Dylan Amundsen","21","21","136","Senior Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brooksville  FL"
"Brayden Griffis","22","22","717","Senior Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Griffin  GA"
"Harrison Browning","23","23","881","Senior Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dacula  GA"
