"Event ID","Event Name","Started At","Ended At"
"3286-5957-2147485304-20240412","CKNA South Division Race 4 & 5","2024-04-12 13:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","5957","AMP Kart Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485310","6. 206 Light","1073747784","Race 4 Heat 1","Race","2024-04-13 17:05:00 UTC","2024-04-13 17:14:47 UTC","PROVISIONAL","8","https://racehero.io/events/ckna-south-division-race-4-5/results/1073747784"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Colin Warren","1","1","711","Senior Light","3","3","","","","0","8","531.789","5","59.605","0.0","0.0","0.0","0","Naples  FL"
"Colin Aitken","2","2","11","Senior Light","4","4","0.080","","0.080","0.08","8","531.869","5","59.57","0.0","0.0","0.0","0","Ponte Vedra Beach  FL"
"Owen Lloyd","3","3","119","Senior Light","1","1","0.350","","0.430","0.43","8","532.219","5","59.61","0.0","0.0","0.0","0","Waycross  GA"
"Ragan Saville","4","4","000","Senior Light","11","11","2.263","","2.693","2.693","8","534.482","2","59.824","0.0","0.0","0.0","0","Huntsville  TX"
"Josey Chambers","5","5","645","Senior Light","6","6","0.061","","2.754","2.754","8","534.543","3","59.895","0.0","0.0","0.0","0","Rosharon  TX"
"William Loller","6","6","010","Senior Light","7","7","0.072","","2.826","2.826","8","534.615","3","59.89","0.0","0.0","0.0","0","Ellicott City  MD"
"Caleb Gafrarar","7","7","704","Senior Light","2","2","0.032","","2.858","2.858","8","534.647","3","59.756","0.0","0.0","0.0","0","Midland  NC"
"Dylan Amundsen","8","8","136","Senior Light","5","5","0.114","","2.972","2.972","8","534.761","3","59.918","0.0","0.0","0.0","0","Brooksville  FL"
"Kelvin Xing","9","9","666","Senior Light","8","8","0.130","","3.102","3.102","8","534.891","5","59.631","0.0","0.0","0.0","0","Houston  TX"
"Bryce Boada","10","10","652","Senior Light","9","9","1.149","","4.251","4.251","8","536.04","5","60.07","0.0","0.0","0.0","0","Covington  LA"
"Christopher Mckeithan","11","11","19","Senior Light","14","14","2.196","","6.447","6.447","8","538.236","2","59.911","0.0","0.0","0.0","0","Gastonia  NC"
"Sam Avrutsky","12","12","25","Senior Light","12","12","0.052","","6.499","6.499","8","538.288","3","60.239","0.0","0.0","0.0","0","Cumming  GA"
"Cameron Estes","13","13","209","Senior Light","10","10","1.689","","8.188","8.188","8","539.977","4","60.667","0.0","0.0","0.0","0","Scottsboro  AL"
"Ronnie Klys","14","14","7","Senior Light","16","16","0.017","","8.205","8.205","8","539.994","2","60.117","0.0","0.0","0.0","0","High springs  FL"
"Jack Hughes","15","15","05","Senior Light","17","17","4.427","","12.632","12.632","8","544.421","2","60.951","0.0","0.0","0.0","0","St Johns  FL"
"Wesley Bacon","16","16","060","Senior Light","23","23","0.052","","12.684","12.684","8","544.473","3","60.385","0.0","0.0","0.0","0","Marietta  GA"
"Harrison Browning","17","17","881","Senior Light","18","18","0.323","","13.007","13.007","8","544.796","3","60.997","0.0","0.0","0.0","0","Dacula  GA"
"Austin Speck","18","18","2","Senior Light","15","15","0.109","","13.116","13.116","8","544.905","3","61.035","0.0","0.0","0.0","0","Jacksonville  FL"
"Austin Johnson","19","19","115","Senior Light","13","13","0.535","","13.651","13.651","8","545.44","2","60.983","0.0","0.0","0.0","0","Mooresville  NC"
"Clay Bowman","20","20","02","Senior Light","19","19","1.233","","14.884","14.884","8","546.673","3","60.923","0.0","0.0","0.0","0","Charlotte  NC"
"Brayden Griffis","21","21","717","Senior Light","21","21","16.749","","31.633","31.633","8","563.422","2","63.275","0.0","0.0","0.0","0","Griffin  GA"
"Logan Kowalski","22","22","52","Senior Light","20","20","4.853","","36.486","36.486","8","568.275","6","63.095","0.0","0.0","0.0","0","Cumming  GEORGIA"
"Ryan Croker","23","23","20","Senior Light","22","22","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lakeland  FL"
