"Event ID","Event Name","Started At","Ended At"
"3286-5957-2147485304-20240412","CKNA South Division Race 4 & 5","2024-04-12 13:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","5957","AMP Kart Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485309","3.  206 Heavy","1073747770","Race 4 Qualifying","Qualifying","2024-04-13 14:26:00 UTC","2024-04-13 14:31:24 UTC","PROVISIONAL","4","https://racehero.io/events/ckna-south-division-race-4-5/results/1073747770"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Colin Aitken","1","1","11","Senior Heavy","1","1","","","","0","4","289.884","3","61.91","0.0","0.0","0.0","0","Ponte Vedra Beach  FL"
"Bryce Frank","2","2","17","Senior Heavy","3","3","0.129","","0.129","0.529","4","290.413","3","62.039","0.0","0.0","0.0","0","Richmond  TX"
"Owen Lloyd","3","3","119","Senior Heavy","4","4","0.013","","0.142","0 Laps","4","258.993","3","62.052","0.0","0.0","0.0","0","Waycross  GA"
"Macon Moore","4","4","01","Senior Heavy","2","2","0.269","","0.411","0 Laps","4","281.158","3","62.321","0.0","0.0","0.0","0","Baton Rouge  LA"
"Junior Downs","5","5","122","Senior Heavy","8","8","0.227","","0.638","0 Laps","4","278.071","3","62.548","0.0","0.0","0.0","0","Clearwater  FL"
"Mikey Bowlin","6","6","626","Senior Heavy","5","5","0.142","","0.780","0 Laps","4","285.091","3","62.69","0.0","0.0","0.0","0","Bastrop  TX"
"William Lessig","7","7","331","Senior Heavy","20","20","0.061","","0.841","0 Laps","4","274.238","3","62.751","0.0","0.0","0.0","0","Ridgeland  SC"
"Rich Fallaw","8","8","10","Senior Heavy","15","15","0.054","","0.895","0 Laps","4","281.731","3","62.805","0.0","0.0","0.0","0","Jacksonville  FL"
"Nikolas Kiefer","9","9","5","Senior Heavy","14","14","0.010","","0.905","12.656","4","302.54","3","62.815","0.0","0.0","0.0","0","Troutman  NC"
"Elmer Edmonson","10","10","107","Senior Heavy","6","6","0.290","","1.195","0 Laps","4","265.449","3","63.105","0.0","0.0","0.0","0","Lehigh Acres  FL"
"Matthew Del Sol","11","11","020","Senior Heavy","17","17","0.055","","1.250","7.695","4","297.579","3","63.16","0.0","0.0","0.0","0","Orlando  FL"
"Matthew Lassiter","12","12","87","Senior Heavy","9","9","0.125","","1.375","0 Laps","4","272.2","3","63.285","0.0","0.0","0.0","0","Dunwoody  GA"
"Bryce Downs","13","13","522","Senior Heavy","7","7","0.237","","1.612","0 Laps","4","270.318","3","63.522","0.0","0.0","0.0","0","Saint Petersburg  FL"
"Jack Sukeena","14","14","106","Senior Heavy","10","10","0.116","","1.728","0 Laps","4","275.357","4","63.638","0.0","0.0","0.0","0","Mooresville  NC"
"Michael clark","15","15","717","Senior Heavy","12","12","0.522","","2.250","21.92","4","311.804","3","64.16","0.0","0.0","0.0","0","St Cloud  FL"
"Noah Rivers","16","16","224","Senior Heavy","13","13","","","","4 Laps","0","42.135","0","0.0","0.0","0.0","0.0","0","Macon  GA"
"Ronnie Klys","17","17","7","Senior Heavy","11","11","","","","4 Laps","0","173.016","0","0.0","0.0","0.0","0.0","0","High springs  FL"
"Danny May","18","18","9","Senior Heavy","16","16","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Athens  GA"
"Darryl Moglia","19","19","88","Senior Heavy","18","18","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brooksville  FL"
"Connor Yonchuk","20","20","199","Senior Heavy","19","19","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Winston-Salem  NC"
