"Event ID","Event Name","Started At","Ended At"
"3286-5957-2147485304-20240412","CKNA South Division Race 4 & 5","2024-04-12 13:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","5957","AMP Kart Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485314","9.  206 Medium","1073747844","Saturday Warm Up","Practice","2024-04-13 13:04:00 UTC","2024-04-13 13:15:40 UTC","PROVISIONAL","6","https://racehero.io/events/ckna-south-division-race-4-5/results/1073747844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Colin Aitken","1","1","11","Senior Medium","25","25","","","","0","6","382.189","4","60.177","0.0","0.0","0.0","0","Ponte Vedra Beach  FL"
"Dylan Amundsen","2","2","136","Senior Medium","23","23","0.087","","0.087","0 Laps","6","381.659","4","60.264","0.0","0.0","0.0","0","Brooksville  FL"
"Christopher Mckeithan","3","3","19","Senior Medium","12","12","0.141","","0.228","0 Laps","6","378.494","6","60.405","0.0","0.0","0.0","0","Gastonia  NC"
"Nicholas Lefferdo","4","4","00","Senior Medium","13","13","0.003","","0.231","0 Laps","6","378.577","6","60.408","0.0","0.0","0.0","0","Canton  GA"
"Ragan Saville","5","5","000","Senior Medium","10","10","0.019","","0.250","0 Laps","6","378.814","6","60.427","0.0","0.0","0.0","0","Huntsville  TX"
"Owen Lloyd","6","6","119","Senior Medium","22","22","0.052","","0.302","0.528","6","382.717","4","60.479","0.0","0.0","0.0","0","Waycross  GA"
"William Lessig","7","7","331","Senior Medium","19","19","0.089","","0.391","0.622","6","382.811","5","60.568","0.0","0.0","0.0","0","Ridgeland  SC"
"Colin Warren","8","8","211","Senior Medium","24","24","0.021","","0.412","1.625","6","383.814","5","60.589","0.0","0.0","0.0","0","Naples  FL"
"William Loller","9","9","010","Senior Medium","8","8","0.046","","0.458","0.914","6","383.103","5","60.635","0.0","0.0","0.0","0","Ellicott City  MD"
"Harrison Browning","10","10","881","Senior Medium","20","20","0.130","","0.588","3.22","6","385.409","6","60.765","0.0","0.0","0.0","0","Dacula  GA"
"Michael Gay","11","11","121","Senior Medium","14","14","0.007","","0.595","0 Laps","6","380.025","6","60.772","0.0","0.0","0.0","0","Birmingham  AL"
"Caleb Gafrarar","12","12","704","Senior Medium","21","21","0.038","","0.633","0 Laps","6","381.988","5","60.81","0.0","0.0","0.0","0","Midland  NC"
"Austin Johnson","13","13","115","Senior Medium","17","17","0.152","","0.785","1 Lap","5","320.088","4","60.962","0.0","0.0","0.0","0","Mooresville  NC"
"Danny May","14","14","9","Senior Medium","26","26","0.052","","0.837","4.794","6","386.983","6","61.014","0.0","0.0","0.0","0","Athens  GA"
