"Event ID","Event Name","Started At","Ended At"
"3286-5957-2147485304-20240412","CKNA South Division Race 4 & 5","2024-04-12 13:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","5957","AMP Kart Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485306","2.  206 Junior","1073747740","Race 5 Qualifying","Qualifying","2024-04-14 13:38:00 UTC","2024-04-14 13:43:12 UTC","PROVISIONAL","4","https://racehero.io/events/ckna-south-division-race-4-5/results/1073747740"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Nathan Dupuis","1","1","669","Junior","8","8","","","","0","4","269.789","4","61.231","0.0","0.0","0.0","0","Harrow  ON"
"Lucas Thek","2","2","52","Junior","9","9","0.122","","0.122","2.571","4","272.36","4","61.353","0.0","0.0","0.0","0","Miami  FL"
"Talon Laney","3","3","48","Junior","21","21","0.046","","0.168","29.809","4","299.598","4","61.399","0.0","0.0","0.0","0","Sevierville  TN"
"Thomas Nichols","4","4","89","Junior","6","6","0.042","","0.210","0 Laps","4","267.382","4","61.441","0.0","0.0","0.0","0","Jacksonville  FL"
"Nicholas Capilongo","5","5","269","Junior","14","14","0.055","","0.265","19.285","4","289.074","4","61.496","0.0","0.0","0.0","0","Aurora  ON"
"Hudson Jack Urlin","6","6","214","Junior","15","15","0.086","","0.351","19.15","4","288.939","4","61.582","0.0","0.0","0.0","0","Komoka  ON"
"Myer Lewis","7","7","410","Junior","19","19","0.054","","0.405","30.289","4","300.078","4","61.636","0.0","0.0","0.0","0","Alpharetta  GA"
"Carter Barkis","8","8","10","Junior","3","3","0.061","","0.466","0 Laps","4","260.822","4","61.697","0.0","0.0","0.0","0","Fort Myers  FL"
"Derek Wargo","9","9","2","Junior","2","2","0.059","","0.525","0 Laps","4","258.166","4","61.756","0.0","0.0","0.0","0","Metairie  LA"
"Robert Arana","10","10","353","Junior","10","10","0.034","","0.559","6.769","4","276.558","3","61.79","0.0","0.0","0.0","0","San Antonio  TX"
"Connor Coursey","11","11","177","Junior","16","16","0.228","","0.787","21.92","4","291.709","4","62.018","0.0","0.0","0.0","0","Ocean Springs  MS"
"Sawyer Richards","12","12","25","Junior","5","5","0.058","","0.845","0 Laps","4","266.673","4","62.076","0.0","0.0","0.0","0","Sanford  FL"
"Carson Neel","13","13","17","Junior","12","12","0.004","","0.849","12.538","4","282.327","3","62.08","0.0","0.0","0.0","0","De leon springs  FL"
"Ryan Sukeena","14","14","196","Junior","1","1","0.049","","0.898","0 Laps","4","256.287","3","62.129","0.0","0.0","0.0","0","Mooresville  NC"
"Alyssa Vascocu","15","15","07","Junior","7","7","0.058","","0.956","0.167","4","269.956","2","62.187","0.0","0.0","0.0","0","Grayson GA 30017 US  GA"
"Javier Soto","16","16","95","Junior","13","13","0.024","","0.980","16.101","4","285.89","3","62.211","0.0","0.0","0.0","0","Marietta  GA"
"Coen Walchle","17","17","55","Junior","18","18","0.325","","1.305","30.252","4","300.041","4","62.536","0.0","0.0","0.0","0","Decatur  GA"
"Adriano Yannuzzi","18","18","411","Junior","4","4","0.094","","1.399","0 Laps","4","266.597","4","62.63","0.0","0.0","0.0","0","Clearwater  FL"
"Luke Kohrman","19","19","8","Junior","11","11","0.058","","1.457","12.896","4","282.685","3","62.688","0.0","0.0","0.0","0","Milton  GA"
"Axel Robards","20","20","44","Junior","17","17","0.249","","1.706","27.999","4","297.788","4","62.937","0.0","0.0","0.0","0","Chattanooga  TN"
"Ian Patterson","21","21","14","Junior","20","20","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roswell  GA"
