"Event ID","Event Name","Started At","Ended At"
"3286-5957-2147485304-20240412","CKNA South Division Race 4 & 5","2024-04-12 13:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","5957","AMP Kart Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485314","9.  206 Medium","1073747856","Race 4 Heat 2","Race","2024-04-13 19:59:00 UTC","2024-04-13 20:09:39 UTC","PROVISIONAL","8","https://racehero.io/events/ckna-south-division-race-4-5/results/1073747856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Owen Lloyd","1","1","119","Senior Medium","3","3","","","","0","8","543.128","6","60.706","0.0","0.0","0.0","0","Waycross  GA"
"Colin Warren","2","2","211","Senior Medium","1","1","0.075","","0.075","0.075","8","543.203","6","60.704","0.0","0.0","0.0","0","Naples  FL"
"Dylan Amundsen","3","3","136","Senior Medium","4","4","3.361","","3.436","3.436","8","546.564","3","61.146","0.0","0.0","0.0","0","Brooksville  FL"
"Colin Aitken","4","4","11","Senior Medium","2","2","0.086","","3.522","3.522","8","546.65","2","60.993","0.0","0.0","0.0","0","Ponte Vedra Beach  FL"
"Christopher Mckeithan","5","5","19","Senior Medium","8","8","0.494","","4.016","4.016","8","547.144","8","60.78","0.0","0.0","0.0","0","Gastonia  NC"
"Junior Downs","6","6","122","Senior Medium","7","7","0.188","","4.204","4.204","8","547.332","8","60.767","0.0","0.0","0.0","0","Clearwater  FL"
"Bryce Frank","7","7","17","Senior Medium","9","9","0.175","","4.379","4.379","8","547.507","8","61.059","0.0","0.0","0.0","0","Richmond  TX"
"Sam Avrutsky","8","8","25","Senior Medium","16","16","0.357","","4.736","4.736","8","547.864","5","60.861","0.0","0.0","0.0","0"
"Noah Rivers","9","9","224","Senior Medium","18","18","1.738","","6.474","6.474","8","549.602","2","61.235","0.0","0.0","0.0","0","Macon  GA"
"Caleb Gafrarar","10","10","704","Senior Medium","12","12","0.101","","6.575","6.575","8","549.703","8","61.018","0.0","0.0","0.0","0","Midland  NC"
"Ryan Curtin","11","11","37","Senior Medium","15","15","0.688","","7.263","7.263","8","550.391","2","61.196","0.0","0.0","0.0","0","Atlanta  GA"
"William Lessig","12","12","331","Senior Medium","17","17","0.452","","7.715","7.715","8","550.843","5","60.937","0.0","0.0","0.0","0","Ridgeland  SC"
"Elmer Edmonson","13","13","107","Senior Medium","11","11","0.118","","7.833","7.833","8","550.961","6","61.339","0.0","0.0","0.0","0","Lehigh Acres  FL"
"William Loller","14","14","010","Senior Medium","13","13","0.165","","7.998","7.998","8","551.126","6","60.893","0.0","0.0","0.0","0","Ellicott City  MD"
"Michael Gay","15","15","121","Senior Medium","29","29","1.324","","9.322","9.322","8","552.45","6","60.847","0.0","0.0","0.0","0","Birmingham  AL"
"Danny May","16","16","9","Senior Medium","26","26","0.195","","9.517","9.517","8","552.645","6","60.937","0.0","0.0","0.0","0","Athens  GA"
"Austin Johnson","17","17","115","Senior Medium","22","22","0.146","","9.663","9.663","8","552.791","5","60.909","0.0","0.0","0.0","0","Mooresville  NC"
"Juan Pablo Garcia","18","18","98","Senior Medium","14","14","3.435","","13.098","13.098","8","556.226","4","61.484","0.0","0.0","0.0","0","Marietta  GA"
"Nikolas Kiefer","19","19","5","Senior Medium","28","28","4.289","","17.387","17.387","8","560.515","6","62.224","0.0","0.0","0.0","0","Troutman  NC"
"Carson Craig","20","20","55","Senior Medium","19","19","0.125","","17.512","17.512","8","560.64","2","62.104","0.0","0.0","0.0","0","Cumming  GA"
"Tommy Birkle","21","21","111","Senior Medium","25","25","1.384","","18.896","18.896","8","562.024","6","62.221","0.0","0.0","0.0","0","Buford  GA"
"Brayden Griffis","22","22","717","Senior Medium","24","24","0.194","","19.090","19.09","8","562.218","5","62.741","0.0","0.0","0.0","0","Griffin  GA"
"Brant Boada","23","23","654","Senior Medium","23","23","10.283","","29.373","29.373","8","572.501","5","62.932","0.0","0.0","0.0","0","Covington  LA"
"Shawn Chiarello","24","24","3","Senior Medium","27","27","1 Lap","","1 Lap","1 Lap","7","489.271","6","60.969","0.0","0.0","0.0","0","Jacksonville  FL"
"Ragan Saville","25","25","000","Senior Medium","5","5","3 Laps","","4 Laps","4 Laps","4","303.98","3","61.176","0.0","0.0","0.0","0","Huntsville  TX"
"Nicholas Lefferdo","26","26","00","Senior Medium","6","6","2 Laps","","6 Laps","6 Laps","2","179.995","2","62.548","0.0","0.0","0.0","0","Canton  GA"
"Elijah Skaggs","27","27","22","Senior Medium","10","10","2 Laps","","8 Laps","8 Laps","0","2.159","0","0.0","0.0","0.0","0.0","0","Murfreesboro  TN"
"Harrison Browning","28","28","881","Senior Medium","20","20","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dacula  GA"
"Tyler Swann","29","29","40","Senior Medium","21","21","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Woodstock  GA"
