"Event ID","Event Name","Started At","Ended At"
"3286-5957-2147485304-20240412","CKNA South Division Race 4 & 5","2024-04-12 13:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","5957","AMP Kart Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485306","2.  206 Junior","1073747732","Race 4 Heat 1","Race","2024-04-13 16:13:00 UTC","2024-04-13 16:21:57 UTC","PROVISIONAL","8","https://racehero.io/events/ckna-south-division-race-4-5/results/1073747732"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Nathan Dupuis","1","1","669","Junior","1","1","","","","0","8","494.927","3","61.19","0.0","0.0","0.0","0","Harrow  ON"
"Ryan Sukeena","2","2","196","Junior","2","2","0.096","","0.096","0.096","8","495.023","3","61.191","0.0","0.0","0.0","0","Mooresville  NC"
"Lucas Thek","3","3","52","Junior","4","4","1.965","","2.061","2.061","8","496.988","3","61.252","0.0","0.0","0.0","0","Miami  FL"
"Talon Laney","4","4","48","Junior","6","6","1.993","","4.054","4.054","8","498.981","3","61.189","0.0","0.0","0.0","0","Sevierville  TN"
"Hudson Jack Urlin","5","5","214","Junior","3","3","2.265","","6.319","6.319","8","501.246","2","61.353","0.0","0.0","0.0","0","Komoka  ON"
"Alyssa Vascocu","6","6","07","Junior","9","9","0.609","","6.928","6.928","8","501.855","2","61.252","0.0","0.0","0.0","0","Grayson GA 30017 US  GA"
"Myer Lewis","7","7","410","Junior","7","7","0.139","","7.067","7.067","8","501.994","5","61.473","0.0","0.0","0.0","0","Alpharetta  GA"
"Thomas Nichols","8","8","89","Junior","10","10","0.097","","7.164","7.164","8","502.091","2","61.451","0.0","0.0","0.0","0","Jacksonville  FL"
"Luke Kohrman","9","9","8","Junior","15","15","0.105","","7.269","7.269","8","502.196","2","61.787","0.0","0.0","0.0","0","Milton  GA"
"Nicholas Capilongo","10","10","269","Junior","12","12","0.196","","7.465","7.465","8","502.392","6","61.444","0.0","0.0","0.0","0","Aurora  ON"
"Derek Wargo","11","11","2","Junior","11","11","0.129","","7.594","7.594","8","502.521","2","61.57","0.0","0.0","0.0","0","Metairie  LA"
"Carson Neel","12","12","17","Junior","17","17","0.507","","8.101","8.101","8","503.028","5","61.541","0.0","0.0","0.0","0","De leon springs  FL"
"Adriano Yannuzzi","13","13","411","Junior","5","5","3.845","","11.946","11.946","8","506.873","6","61.373","0.0","0.0","0.0","0","Clearwater  FL"
"Axel Robards","14","14","44","Junior","19","19","7.328","","19.274","19.274","8","514.201","4","62.84","0.0","0.0","0.0","0","Chattanooga  TN"
"Coen Walchle","15","15","55","Junior","21","21","0.139","","19.413","19.413","8","514.34","7","63.084","0.0","0.0","0.0","0","Decatur  GA"
"Javier Soto","16","16","95","Junior","18","18","9.641","","29.054","29.054","8","523.981","4","63.137","0.0","0.0","0.0","0","Marietta  GA"
"Carter Barkis","17","17","10","Junior","8","8","5 Laps","","5 Laps","5 Laps","3","214.82","2","60.976","0.0","0.0","0.0","0","Fort Myers  FL"
"Robert Arana","18","18","353","Junior","20","20","2 Laps","","7 Laps","7 Laps","1","71.598","1","69.191","0.0","0.0","0.0","0","San Antonio  TX"
"Connor Coursey","19","19","177","Junior","13","13","43.056","","7 Laps","7 Laps","1","114.654","0","0.0","0.0","0.0","0.0","0","Ocean Springs  MS"
"Ian Patterson","20","20","14","Junior","14","14","1 Lap","","8 Laps","8 Laps","0","1.921","0","0.0","0.0","0.0","0.0","0","Roswell  GA"
"Sawyer Richards","21","21","25","Junior","16","16","0.123","","8 Laps","8 Laps","0","2.044","0","0.0","0.0","0.0","0.0","0","Sanford  FL"
