"Event ID","Event Name","Started At","Ended At"
"3286-5957-2147485304-20240412","CKNA South Division Race 4 & 5","2024-04-12 13:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","5957","AMP Kart Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485313","8. Masters","1073747834","Race 5 Final","Race","2024-04-14 20:05:00 UTC","2024-04-14 20:23:31 UTC","PROVISIONAL","14","https://racehero.io/events/ckna-south-division-race-4-5/results/1073747834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Todd Baron","1","1","11","Masters","3","3","","","","0","14","879.551","3","62.011","0.0","0.0","0.0","0","Chapel Hill  NC"
"James Bruncati","2","2","721","Masters","1","1","3.148","","3.148","3.148","14","882.699","3","62.122","0.0","0.0","0.0","0","Troutman  NC"
"James Inscoe","3","3","117","Masters","4","4","1.513","","4.661","4.661","14","884.212","3","61.844","0.0","0.0","0.0","0","Deland  FL"
"Ryan Spierowski","4","4","16","Masters","9","9","0.568","","5.229","5.229","14","884.78","3","62.266","0.0","0.0","0.0","0","Mooresville  NC"
"Kevin Medearis","5","5","29","Masters","6","6","1.011","","6.240","6.24","14","885.791","3","62.18","0.0","0.0","0.0","0","Macclenny  FL"
"Joshua Smoker","6","6","49","Masters","7","7","0.850","","7.090","7.09","14","886.641","3","62.265","0.0","0.0","0.0","0","Sugar Valley  GA"
"Ron klys","7","7","9","Masters","2","2","0.476","","7.566","7.566","14","887.117","3","62.123","0.0","0.0","0.0","0","High springs  FL"
"Danny May","8","8","999","Masters","21","21","2.383","","9.949","9.949","14","889.5","7","62.235","0.0","0.0","0.0","0","Athens  GA"
"Eli Yanko","9","9","341","Masters","12","12","0.127","","10.076","10.076","14","889.627","2","62.385","0.0","0.0","0.0","0","Thornhill  ON"
"Jason Abrams","10","10","517","Masters","11","11","0.486","","10.562","10.562","14","890.113","8","62.095","0.0","0.0","0.0","0","Toronto  ON"
"Paul Naquin","11","11","99","Masters","10","10","0.170","","10.732","10.732","14","890.283","8","62.094","0.0","0.0","0.0","0","Pascagoula  MS"
"Eric King","12","12","004","Masters","13","13","4.052","","14.784","14.784","14","894.335","2","63.126","0.0","0.0","0.0","0","Ellicott City  MD"
"Brett Blouin","13","13","111","Masters","14","14","1.787","","16.571","16.571","14","896.122","4","62.846","0.0","0.0","0.0","0","Baton Rouge  LA"
"Tripp Godbee","14","14","35","Masters","17","17","1.904","","18.475","18.475","14","898.026","4","63.03","0.0","0.0","0.0","0","North Augusta  SC"
"Robert Venable","15","15","216","Masters","20","20","22.933","","41.408","41.408","14","920.959","3","64.371","0.0","0.0","0.0","0","Baton Rouge  LA"
"chris orencia","16","16","78","Masters","18","18","0.794","","42.202","42.202","14","921.753","2","64.901","0.0","0.0","0.0","0","Dawsonville  GA"
"Grant Lockwood","17","17","207","Masters","16","16","5.954","","48.156","48.156","14","927.707","7","62.861","0.0","0.0","0.0","0","Peachtree City  GA"
"Jorge Ruiz","18","18","92","Masters","8","8","3 Laps","","3 Laps","3 Laps","11","700.464","2","62.668","0.0","0.0","0.0","0","Savannah  GA"
"Matthew Lassiter","19","19","87","Masters","15","15","6.117","","3 Laps","3 Laps","11","706.581","8","62.856","0.0","0.0","0.0","0","Dunwoody  GA"
"Terry Downs","20","20","222","Masters","5","5","6 Laps","","9 Laps","9 Laps","5","314.957","3","61.825","0.0","0.0","0.0","0","Saint Petersburg  FL"
"Tyson Swann","21","21","116","Masters","19","19","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Canton  GA"
