"Event ID","Event Name","Started At","Ended At"
"3286-5957-2147485304-20240412","CKNA South Division Race 4 & 5","2024-04-12 13:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","5957","AMP Kart Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485306","2.  206 Junior","1073747741","Sunday Warm Up","Practice","2024-04-14 12:08:00 UTC","2024-04-14 12:15:25 UTC","PROVISIONAL","5","https://racehero.io/events/ckna-south-division-race-4-5/results/1073747741"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ryan Sukeena","1","1","196","Junior","8","8","","","","0","5","324.763","5","61.143","0.0","0.0","0.0","0","Mooresville  NC"
"Derek Wargo","2","2","2","Junior","2","2","0.214","","0.214","0 Laps","5","324.671","5","61.357","0.0","0.0","0.0","0","Metairie  LA"
"Carter Barkis","3","3","10","Junior","11","11","0.108","","0.322","1.063","5","325.826","5","61.465","0.0","0.0","0.0","0","Fort Myers  FL"
"Adriano Yannuzzi","4","4","411","Junior","1","1","0.037","","0.359","0 Laps","5","324.63","5","61.502","0.0","0.0","0.0","0","Clearwater  FL"
"Sawyer Richards","5","5","25","Junior","9","9","0.002","","0.361","3.336","5","328.099","3","61.504","0.0","0.0","0.0","0","Sanford  FL"
"Thomas Nichols","6","6","89","Junior","14","14","0.056","","0.417","2.617","5","327.38","3","61.56","0.0","0.0","0.0","0","Jacksonville  FL"
"Alyssa Vascocu","7","7","07","Junior","12","12","0.055","","0.472","2.169","5","326.932","3","61.615","0.0","0.0","0.0","0","Grayson GA 30017 US  GA"
"Nathan Dupuis","8","8","669","Junior","13","13","0.069","","0.541","1.4","5","326.163","5","61.684","0.0","0.0","0.0","0","Harrow  ON"
"Lucas Thek","9","9","52","Junior","6","6","0.099","","0.640","0.007","5","324.77","5","61.783","0.0","0.0","0.0","0","Miami  FL"
"Robert Arana","10","10","353","Junior","17","17","0.032","","0.672","2.906","5","327.669","4","61.815","0.0","0.0","0.0","0","San Antonio  TX"
"Luke Kohrman","11","11","8","Junior","15","15","0.041","","0.713","3.616","5","328.379","5","61.856","0.0","0.0","0.0","0","Milton  GA"
"Carson Neel","12","12","17","Junior","4","4","0.054","","0.767","1.149","5","325.912","5","61.91","0.0","0.0","0.0","0","De leon springs  FL"
"Javier Soto","13","13","95","Junior","10","10","0.029","","0.796","3.226","5","327.989","4","61.939","0.0","0.0","0.0","0","Marietta  GA"
"Nicholas Capilongo","14","14","269","Junior","7","7","0.051","","0.847","1.305","5","326.068","5","61.99","0.0","0.0","0.0","0","Aurora  ON"
"Hudson Jack Urlin","15","15","214","Junior","5","5","0.109","","0.956","2.312","5","327.075","5","62.099","0.0","0.0","0.0","0","Komoka  ON"
"Connor Coursey","16","16","177","Junior","3","3","0.422","","1.378","2.074","5","326.837","3","62.521","0.0","0.0","0.0","0","Ocean Springs  MS"
"Axel Robards","17","17","44","Junior","16","16","0.535","","1.913","8.526","5","333.289","4","63.056","0.0","0.0","0.0","0","Chattanooga  TN"
"Coen Walchle","18","18","55","Junior","18","18","0.371","","2.284","11.801","5","336.564","4","63.427","0.0","0.0","0.0","0","Decatur  GA"
"Myer Lewis","19","19","410","Junior","19","","0.550","","2.834","3 Laps","2","235.846","2","63.977","0.0","0.0","0.0","0","Alpharetta  GA"
"Ian Patterson","20","20","14","Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roswell  GA"
"Talon Laney","21","21","48","Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sevierville  TN"
