"Event ID","Event Name","Started At","Ended At"
"3286-5957-2147485304-20240412","CKNA South Division Race 4 & 5","2024-04-12 13:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","5957","AMP Kart Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485306","2.  206 Junior","1073747743","Race 4 Final","Race","2024-04-13 20:30:00 UTC","2024-04-13 20:42:01 UTC","PROVISIONAL","10","https://racehero.io/events/ckna-south-division-race-4-5/results/1073747743"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Lucas Thek","1","1","52","Junior","2","2","","","","0","10","619.041","9","61.241","0.0","0.0","0.0","0","Miami  FL"
"Ryan Sukeena","2","2","196","Junior","1","1","0.147","","0.147","0.147","10","619.188","3","61.164","0.0","0.0","0.0","0","Mooresville  NC"
"Nathan Dupuis","3","3","669","Junior","3","3","0.639","","0.786","0.786","10","619.827","8","61.117","0.0","0.0","0.0","0","Harrow  ON"
"Alyssa Vascocu","4","4","07","Junior","4","4","6.225","","7.011","7.011","10","626.052","7","61.64","0.0","0.0","0.0","0","Grayson GA 30017 US  GA"
"Derek Wargo","5","5","2","Junior","7","7","0.030","","7.041","7.041","10","626.082","2","61.516","0.0","0.0","0.0","0","Metairie  LA"
"Nicholas Capilongo","6","6","269","Junior","6","6","0.877","","7.918","7.918","10","626.959","7","61.607","0.0","0.0","0.0","0","Aurora  ON"
"Carter Barkis","7","7","10","Junior","17","17","0.281","","8.199","8.199","10","627.24","7","61.427","0.0","0.0","0.0","0","Fort Myers  FL"
"Talon Laney","8","8","48","Junior","18","18","0.095","","8.294","8.294","10","627.335","7","61.415","0.0","0.0","0.0","0","Sevierville  TN"
"Myer Lewis","9","9","410","Junior","12","12","0.715","","9.009","9.009","10","628.05","5","61.581","0.0","0.0","0.0","0","Alpharetta  GA"
"Javier Soto","10","10","95","Junior","9","9","3.073","","12.082","12.082","10","631.123","3","61.773","0.0","0.0","0.0","0","Marietta  GA"
"Carson Neel","11","11","17","Junior","8","8","0.002","","12.084","12.084","10","631.125","4","61.675","0.0","0.0","0.0","0","De leon springs  FL"
"Sawyer Richards","12","12","25","Junior","10","10","0.338","","12.422","12.422","10","631.463","7","61.753","0.0","0.0","0.0","0","Sanford  FL"
"Luke Kohrman","13","13","8","Junior","21","21","0.220","","12.642","12.642","10","631.683","5","62.118","0.0","0.0","0.0","0","Milton  GA"
"Ian Patterson","14","14","14","Junior","14","14","0.147","","12.789","12.789","10","631.83","7","61.686","0.0","0.0","0.0","0","Roswell  GA"
"Robert Arana","15","15","353","Junior","15","15","22.451","","35.240","35.24","10","654.281","3","63.694","0.0","0.0","0.0","0","San Antonio  TX"
"Coen Walchle","16","16","55","Junior","20","20","1 Lap","","1 Lap","55.874","9","674.915","6","64.196","0.0","0.0","0.0","0","Decatur  GA"
"Thomas Nichols","17","17","89","Junior","5","5","1 Lap","","2 Laps","2 Laps","8","499.115","7","61.424","0.0","0.0","0.0","0","Jacksonville  FL"
"Hudson Jack Urlin","18","18","214","Junior","16","16","8.331","","2 Laps","2 Laps","8","507.446","7","61.94","0.0","0.0","0.0","0","Komoka  ON"
"Axel Robards","19","19","44","Junior","19","19","1 Lap","","3 Laps","3 Laps","7","454.951","6","61.843","0.0","0.0","0.0","0","Chattanooga  TN"
"Connor Coursey","20","20","177","Junior","13","13","5 Laps","","8 Laps","8 Laps","2","131.365","2","62.498","0.0","0.0","0.0","0","Ocean Springs  MS"
"Adriano Yannuzzi","21","21","411","Junior","11","11","1 Lap","","9 Laps","9 Laps","1","127.629","1","124.157","0.0","0.0","0.0","0","Clearwater  FL"
