"Event ID","Event Name","Started At","Ended At"
"3286-5957-2147485304-20240412","CKNA South Division Race 4 & 5","2024-04-12 13:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","5957","AMP Kart Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485313","8. Masters","1073747831","Saturday Warm Up","Practice","2024-04-13 12:56:00 UTC","2024-04-13 13:06:49 UTC","PROVISIONAL","6","https://racehero.io/events/ckna-south-division-race-4-5/results/1073747831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Eli Yanko","1","1","470","Masters","2","2","","","","0","5","319.99","3","62.079","0.0","0.0","0.0","0","Thornhill  ON"
"Todd Baron","2","2","11","Masters","1","1","0.004","","0.004","1:02.574","6","382.564","3","62.083","0.0","0.0","0.0","0","Chapel Hill  NC"
"Ron klys","3","3","9","Masters","17","17","0.070","","0.074","1:18.113","6","398.103","3","62.153","0.0","0.0","0.0","0","High springs  FL"
"Grant Lockwood","4","4","207","Masters","15","15","0.076","","0.150","1:18.356","6","398.346","5","62.229","0.0","0.0","0.0","0","Peachtree City  GA"
"Tyson Swann","5","5","116","Masters","5","5","0.079","","0.229","1:07.926","6","387.916","3","62.308","0.0","0.0","0.0","0","Canton  GA"
"Jorge Ruiz","6","6","92","Masters","16","16","0.021","","0.250","1:18.514","6","398.504","6","62.329","0.0","0.0","0.0","0","Savannah  GA"
"Terry Downs","7","7","222","Masters","10","10","0.166","","0.416","1:13.733","6","393.723","5","62.495","0.0","0.0","0.0","0","Saint Petersburg  FL"
"Ryan Spierowski","8","8","16","Masters","3","3","0.028","","0.444","1:09.572","6","389.562","4","62.523","0.0","0.0","0.0","0","Mooresville  NC"
"Matthew Lassiter","9","9","87","Masters","8","8","0.003","","0.447","1:13.612","6","393.602","5","62.526","0.0","0.0","0.0","0","Dunwoody  GA"
"Paul Naquin","10","10","99","Masters","13","13","0.035","","0.482","1:19.991","6","399.981","6","62.561","0.0","0.0","0.0","0","Pascagoula  MS"
"James Inscoe","11","11","117","Masters","7","7","0.117","","0.599","1 Lap","4","270.244","3","62.678","0.0","0.0","0.0","0","Deland  FL"
"Brett Blouin","12","12","111","Masters","14","14","0.002","","0.601","1:21.427","6","401.417","6","62.68","0.0","0.0","0.0","0","Baton Rouge  LA"
"Kevin Medearis","13","13","29","Masters","11","11","0.048","","0.649","1 Lap","4","271.031","4","62.728","0.0","0.0","0.0","0","Macclenny  FL"
"Joshua Smoker","14","14","49","Masters","4","4","0.083","","0.732","1:11.831","6","391.821","5","62.811","0.0","0.0","0.0","0","Sugar Valley  GA"
"Jason Abrams","15","15","517","Masters","9","9","0.047","","0.779","1 Lap","4","272.034","4","62.858","0.0","0.0","0.0","0","Toronto  ON"
"Eric King","16","16","004","Masters","6","6","0.170","","0.949","1:23.408","6","403.398","6","63.028","0.0","0.0","0.0","0","Ellicott City  MD"
"Robert Venable","17","17","216","Masters","18","18","1.430","","2.379","1:32.679","6","412.669","3","64.458","0.0","0.0","0.0","0","Baton Rouge  LA"
"Tripp Godbee","18","18","35","Masters","12","12","16.860","","19.239","4 Laps","1","95.445","1","81.318","0.0","0.0","0.0","0","North Augusta  SC"
"Robert Davis","19","19","175","Masters","0","","","","","5 Laps","0","13.977","0","0.0","0.0","0.0","0.0","0","Spartanburg  SC"
"Arron Cox","20","20","28","Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","cumming  GA"
"chris orencia","21","21","78","Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dawsonville  GA"
"Timothy Clark","22","22","96","Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orlando  FL"
"James Bruncati","23","23","721","Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Troutman  NC"
"Danny May","24","24","999","Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Athens  GA"
