"Event ID","Event Name","Started At","Ended At"
"3286-5957-2147485304-20240412","CKNA South Division Race 4 & 5","2024-04-12 13:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","5957","AMP Kart Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485312","7. 206 Sportsman","1073747817","Saturday Warm Up","Practice","2024-04-13 12:48:00 UTC","2024-04-13 12:59:25 UTC","PROVISIONAL","6","https://racehero.io/events/ckna-south-division-race-4-5/results/1073747817"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Aston Wyatt","1","1","221","Sportsman (10-13)","4","4","","","","0","5","336.67","5","62.252","0.0","0.0","0.0","0","Huntsville  TX"
"Lincoln Massey","2","2","7","Sportsman (10-13)","5","5","0.472","","0.472","2 Laps","3","221.617","3","62.724","0.0","0.0","0.0","0","Monroe  GA"
"Riley Dobbelaer","3","3","488","Sportsman (10-13)","2","2","0.343","","0.815","53.613","6","390.283","6","63.067","0.0","0.0","0.0","0","Fort mill  SC"
"Isaac Carvalho","4","4","21","Sportsman (10-13)","1","1","0.118","","0.933","53.692","6","390.362","4","63.185","0.0","0.0","0.0","0","Marietta  GA"
"Evan Frey","5","5","133","Sportsman (10-13)","3","3","0.162","","1.095","56.323","6","392.993","5","63.347","0.0","0.0","0.0","0","Flowery Branch  GA"
"Jonathan Borre","6","6","28","Sportsman (10-13)","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hoffman Estates  IL"
"Ryan Peres","7","7","122","Sportsman (10-13)","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Giuliana Milliron","8","8","135","Sportsman (10-13)","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rock Hill  SC"
"Emma Shuman","9","9","184","Sportsman (10-13)","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gainesville  GA"
"Bowen Greene","10","10","444","Sportsman (10-13)","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gainesville  GA"
