"Event ID","Event Name","Started At","Ended At"
"3286-5957-2147485304-20240412","CKNA South Division Race 4 & 5","2024-04-12 13:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","5957","AMP Kart Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485309","3.  206 Heavy","1073747781","Sunday Warm Up","Practice","2024-04-14 12:16:00 UTC","2024-04-14 12:21:55 UTC","PROVISIONAL","6","https://racehero.io/events/ckna-south-division-race-4-5/results/1073747781"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Owen Lloyd","1","1","119","Senior Heavy","6","6","","","","0","6","380.226","6","61.159","0.0","0.0","0.0","0","Waycross  GA"
"Colin Aitken","2","2","11","Senior Heavy","3","3","0.013","","0.013","0.108","6","380.334","6","61.172","0.0","0.0","0.0","0","Ponte Vedra Beach  FL"
"Mikey Bowlin","3","3","626","Senior Heavy","14","14","0.135","","0.148","6.804","6","387.03","5","61.307","0.0","0.0","0.0","0","Bastrop  TX"
"Ronnie Klys","4","4","7","Senior Heavy","11","11","0.025","","0.173","3.666","6","383.892","4","61.332","0.0","0.0","0.0","0","High springs  FL"
"Bryce Frank","5","5","17","Senior Heavy","13","13","0.006","","0.179","6.723","6","386.949","5","61.338","0.0","0.0","0.0","0","Richmond  TX"
"William Lessig","6","6","331","Senior Heavy","5","5","0.277","","0.456","1.465","6","381.691","4","61.615","0.0","0.0","0.0","0","Ridgeland  SC"
"Nikolas Kiefer","7","7","5","Senior Heavy","1","1","0.043","","0.499","2.142","6","382.368","5","61.658","0.0","0.0","0.0","0","Troutman  NC"
"Junior Downs","8","8","122","Senior Heavy","10","10","0.227","","0.726","1.622","5","381.848","5","61.885","0.0","0.0","0.0","0","Clearwater  FL"
"Matthew Del Sol","9","9","020","Senior Heavy","4","4","0.108","","0.834","6.556","6","386.782","4","61.993","0.0","0.0","0.0","0","Orlando  FL"
"Noah Rivers","10","10","224","Senior Heavy","7","7","0.137","","0.971","6.636","6","386.862","4","62.13","0.0","0.0","0.0","0","Macon  GA"
"Jack Sukeena","11","11","106","Senior Heavy","2","2","0.206","","1.177","4.669","6","384.895","3","62.336","0.0","0.0","0.0","0","Mooresville  NC"
"Rich Fallaw","12","12","10","Senior Heavy","9","9","0.797","","1.974","19.732","6","399.958","4","63.133","0.0","0.0","0.0","0","Jacksonville  FL"
"Michael clark","13","13","717","Senior Heavy","8","8","0.342","","2.316","1 Lap","5","367.812","5","63.475","0.0","0.0","0.0","0","St Cloud  FL"
"Bryce Downs","14","14","522","Senior Heavy","16","","0.275","","2.591","4.246","3","384.472","3","63.75","0.0","0.0","0.0","0","Saint Petersburg  FL"
"Matthew Lassiter","15","15","87","Senior Heavy","15","15","0.453","","3.044","1 Lap","5","355.227","4","64.203","0.0","0.0","0.0","0","Dunwoody  GA"
"Elmer Edmonson","16","16","107","Senior Heavy","12","12","7.984","","11.028","5 Laps","1","80.86","1","72.187","0.0","0.0","0.0","0","Lehigh Acres  FL"
"Macon Moore","17","17","01","Senior Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Baton Rouge  LA"
"Danny May","18","18","9","Senior Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Athens  GA"
