"Event ID","Event Name","Started At","Ended At"
"3286-5957-2147485304-20240412","CKNA South Division Race 4 & 5","2024-04-12 13:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","5957","AMP Kart Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485307","5. Legends","1073747744","Race 4 Qualifying","Qualifying","2024-04-13 14:42:00 UTC","2024-04-13 14:47:26 UTC","PROVISIONAL","4","https://racehero.io/events/ckna-south-division-race-4-5/results/1073747744"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Todd Baron","1","1","11","Legends","1","1","","","","0","4","255.504","4","62.49","0.0","0.0","0.0","0","Chapel Hill  NC"
"Timothy Clark","2","2","96","Legends","11","11","0.011","","0.011","33.599","4","289.103","4","62.501","0.0","0.0","0.0","0","St Cloud  FL"
"Eli Yanko","3","3","470","Legends","2","2","0.137","","0.148","14.29","4","269.794","4","62.638","0.0","0.0","0.0","0","Thornhill  ON"
"Brandt Estes","4","4","209","Legends","6","6","0.096","","0.244","20.581","4","276.085","4","62.734","0.0","0.0","0.0","0","Scottsboro  AL"
"James Inscoe","5","5","117","Legends","3","3","0.145","","0.389","43.336","4","298.84","2","62.879","0.0","0.0","0.0","0","Deland  FL"
"Drew Galloway","6","6","79","Legends","7","7","0.347","","0.736","17.759","4","273.263","2","63.226","0.0","0.0","0.0","0","Miamisburg  OH"
"Jim Fry","7","7","211","Legends","18","18","0.033","","0.769","43.523","4","299.027","4","63.259","0.0","0.0","0.0","0","Waleska  GA"
"Tyson Swann","8","8","116","Legends","5","5","0.012","","0.781","7.21","4","262.714","4","63.271","0.0","0.0","0.0","0","Canton  GA"
"Paul Mcilree","9","9","403","Legends","19","19","0.103","","0.884","27.177","4","282.681","4","63.374","0.0","0.0","0.0","0","Atlanta  GA"
"Anthony Harwin","10","10","240","Legends","8","8","0.088","","0.972","54.197","4","309.701","2","63.462","0.0","0.0","0.0","0","Lafayette  LA"
"Fletcher quarles","11","11","407","Legends","10","10","0.172","","1.144","49.427","4","304.931","4","63.634","0.0","0.0","0.0","0","Dade City  FL"
"Chuck Teasley","12","12","21","Legends","12","12","0.022","","1.166","54.034","4","309.538","4","63.656","0.0","0.0","0.0","0","Cumming  GA"
"Trent Bos","13","13","72","Legends","9","9","0.034","","1.200","31.762","4","287.266","4","63.69","0.0","0.0","0.0","0","Wesley Chapel  FL"
"Jeff Chalmers","14","14","2","Legends","20","20","0.180","","1.380","33.491","4","288.995","4","63.87","0.0","0.0","0.0","0","Mooresville  NC"
"Frank Baldozier","15","15","110","Legends","13","13","0.043","","1.423","12.668","4","268.172","4","63.913","0.0","0.0","0.0","0","Gainesville  GA"
"Jeffrey Revis","16","16","28","Legends","15","15","0.161","","1.584","45.403","4","300.907","4","64.074","0.0","0.0","0.0","0","Weeki Wachee  FL"
"Darin Carter","17","17","624","Legends","14","14","0.066","","1.650","1:01.54","4","317.044","4","64.14","0.0","0.0","0.0","0","Biloxi  MS"
"Bill Cobb","18","18","62","Legends","17","17","0.844","","2.494","4.377","3","259.881","3","64.984","0.0","0.0","0.0","0","Bushnell  FL"
"Lee Thomson","19","19","122","Legends","16","16","0.027","","2.521","6.113","3","261.617","3","65.011","0.0","0.0","0.0","0","Franklin  TN"
"Robert Davis","20","20","175","Legends","4","4","","","","4 Laps","0","13.754","0","0.0","0.0","0.0","0.0","0","Spartanburg  SC"
