"Event ID","Event Name","Started At","Ended At"
"3286-5957-2147485304-20240412","CKNA South Division Race 4 & 5","2024-04-12 13:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","5957","AMP Kart Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485314","9.  206 Medium","1073747845","Race 4 Final","Race","2024-04-13 22:15:00 UTC","2024-04-13 22:24:07 UTC","PROVISIONAL","8","https://racehero.io/events/ckna-south-division-race-4-5/results/1073747845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Colin Warren","1","1","211","Senior Medium","2","2","","","","0","8","490.214","6","60.579","0.0","0.0","0.0","0","Naples  FL"
"Owen Lloyd","2","2","119","Senior Medium","1","1","0.015","","0.015","0.015","8","490.229","7","60.572","0.0","0.0","0.0","0","Waycross  GA"
"Christopher Mckeithan","3","3","19","Senior Medium","5","5","1.865","","1.880","1.88","8","492.094","4","60.89","0.0","0.0","0.0","0","Gastonia  NC"
"Colin Aitken","4","4","11","Senior Medium","4","4","0.030","","1.910","1.91","8","492.124","3","60.771","0.0","0.0","0.0","0","Ponte Vedra Beach  FL"
"Caleb Gafrarar","5","5","704","Senior Medium","15","15","2.252","","4.162","4.162","8","494.376","6","60.731","0.0","0.0","0.0","0","Midland  NC"
"Bryce Frank","6","6","17","Senior Medium","7","7","0.153","","4.315","4.315","8","494.529","7","60.59","0.0","0.0","0.0","0","Richmond  TX"
"Junior Downs","7","7","122","Senior Medium","6","6","0.141","","4.456","4.456","8","494.67","4","60.987","0.0","0.0","0.0","0","Clearwater  FL"
"Ryan Curtin","8","8","37","Senior Medium","10","10","0.044","","4.500","4.5","8","494.714","6","60.661","0.0","0.0","0.0","0","Atlanta  GA"
"Ragan Saville","9","9","000","Senior Medium","25","25","0.487","","4.987","4.987","8","495.201","2","60.76","0.0","0.0","0.0","0","Huntsville  TX"
"Nicholas Lefferdo","10","10","00","Senior Medium","26","26","1.318","","6.305","6.305","8","496.519","4","60.997","0.0","0.0","0.0","0","Canton  GA"
"Noah Rivers","11","11","224","Senior Medium","9","9","0.337","","6.642","6.642","8","496.856","5","61.001","0.0","0.0","0.0","0","Macon  GA"
"Juan Pablo Garcia","12","12","98","Senior Medium","18","18","0.060","","6.702","6.702","8","496.916","3","61.042","0.0","0.0","0.0","0","Marietta  GA"
"Sam Avrutsky","13","13","25","Senior Medium","8","8","0.034","","6.736","6.736","8","496.95","6","60.982","0.0","0.0","0.0","0"
"Elmer Edmonson","14","14","107","Senior Medium","11","11","0.399","","7.135","7.135","8","497.349","6","61.117","0.0","0.0","0.0","0","Lehigh Acres  FL"
"Austin Johnson","15","15","115","Senior Medium","17","17","3.105","","10.240","10.24","8","500.454","6","61.01","0.0","0.0","0.0","0","Mooresville  NC"
"Danny May","16","16","9","Senior Medium","16","16","0.094","","10.334","10.334","8","500.548","6","61.422","0.0","0.0","0.0","0","Athens  GA"
"William Lessig","17","17","331","Senior Medium","12","12","0.409","","10.743","10.743","8","500.957","6","61.421","0.0","0.0","0.0","0","Ridgeland  SC"
"Shawn Chiarello","18","18","3","Senior Medium","24","24","0.048","","10.791","10.791","8","501.005","6","60.905","0.0","0.0","0.0","0","Jacksonville  FL"
"Michael Gay","19","19","121","Senior Medium","14","14","4.704","","15.495","15.495","8","505.709","6","61.419","0.0","0.0","0.0","0","Birmingham  AL"
"Carson Craig","20","20","55","Senior Medium","20","20","1.367","","16.862","16.862","8","507.076","3","62.12","0.0","0.0","0.0","0","Cumming  GA"
"William Loller","21","21","010","Senior Medium","13","13","2.819","","19.681","19.681","8","509.895","7","61.802","0.0","0.0","0.0","0","Ellicott City  MD"
"Nikolas Kiefer","22","22","5","Senior Medium","19","19","5.476","","25.157","25.157","8","515.371","2","62.324","0.0","0.0","0.0","0","Troutman  NC"
"Tommy Birkle","23","23","111","Senior Medium","21","21","17.425","","42.582","42.582","8","532.796","3","63.7","0.0","0.0","0.0","0","Buford  GA"
"Brant Boada","24","24","654","Senior Medium","23","23","8 Laps","","8 Laps","8 Laps","0","2.641","0","0.0","0.0","0.0","0.0","0","Covington  LA"
"Elijah Skaggs","25","25","22","Senior Medium","27","27","0.487","","8 Laps","8 Laps","0","3.128","0","0.0","0.0","0.0","0.0","0","Murfreesboro  TN"
"Brayden Griffis","26","26","717","Senior Medium","22","22","0.174","","8 Laps","8 Laps","0","3.302","0","0.0","0.0","0.0","0.0","0","Griffin  GA"
"Harrison Browning","27","27","881","Senior Medium","28","28","0.249","","8 Laps","8 Laps","0","3.551","0","0.0","0.0","0.0","0.0","0","Dacula  GA"
"Dylan Amundsen","28","28","136","Senior Medium","3","3","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brooksville  FL"
"Tyler Swann","29","29","40","Senior Medium","29","29","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Woodstock  GA"
