"Event ID","Event Name","Started At","Ended At"
"3286-5957-2147485304-20240412","CKNA South Division Race 4 & 5","2024-04-12 13:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","5957","AMP Kart Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485313","8. Masters","1073747832","Sunday Warm Up","Practice","2024-04-14 12:56:00 UTC","2024-04-14 13:03:28 UTC","PROVISIONAL","5","https://racehero.io/events/ckna-south-division-race-4-5/results/1073747832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Tyson Swann","1","1","116","Masters","3","3","","","","0","5","320.037","5","61.62","0.0","0.0","0.0","0","Canton  GA"
"Kevin Medearis","2","2","29","Masters","6","6","0.123","","0.123","2.404","5","322.441","3","61.743","0.0","0.0","0.0","0","Macclenny  FL"
"James Inscoe","3","3","117","Masters","5","5","0.076","","0.199","2.93","5","322.967","3","61.819","0.0","0.0","0.0","0","Deland  FL"
"Ron klys","4","4","9","Masters","18","18","0.024","","0.223","16.796","5","336.833","5","61.843","0.0","0.0","0.0","0","High springs  FL"
"Terry Downs","5","5","222","Masters","9","9","0.095","","0.318","13.951","5","333.988","5","61.938","0.0","0.0","0.0","0","Saint Petersburg  FL"
"Jorge Ruiz","6","6","92","Masters","13","13","0.080","","0.398","13.845","5","333.882","4","62.018","0.0","0.0","0.0","0","Savannah  GA"
"Todd Baron","7","7","11","Masters","1","1","0.025","","0.423","0.278","5","320.315","5","62.043","0.0","0.0","0.0","0","Chapel Hill  NC"
"James Bruncati","8","8","721","Masters","12","12","0.089","","0.512","12.353","5","332.39","4","62.132","0.0","0.0","0.0","0","Troutman  NC"
"Eli Yanko","9","9","341","Masters","2","2","0.019","","0.531","0.76","5","320.797","3","62.151","0.0","0.0","0.0","0","Thornhill  ON"
"Brett Blouin","10","10","111","Masters","15","15","0.012","","0.543","17.337","5","337.374","5","62.163","0.0","0.0","0.0","0","Baton Rouge  LA"
"Eric King","11","11","004","Masters","8","8","0.020","","0.563","9.679","5","329.716","5","62.183","0.0","0.0","0.0","0","Ellicott City  MD"
"Ryan Spierowski","12","12","16","Masters","11","11","0.032","","0.595","12.771","5","332.808","4","62.215","0.0","0.0","0.0","0","Mooresville  NC"
"Paul Naquin","13","13","99","Masters","10","10","","","0.595","16.669","5","336.706","5","62.215","0.0","0.0","0.0","0","Pascagoula  MS"
"Robert Davis","14","14","175","Masters","4","4","0.039","","0.634","2.489","5","322.526","5","62.254","0.0","0.0","0.0","0","Spartanburg  SC"
"Jason Abrams","15","15","517","Masters","20","20","0.422","","1.056","21.115","5","341.152","4","62.676","0.0","0.0","0.0","0","Toronto  ON"
"Tripp Godbee","16","16","35","Masters","16","16","0.445","","1.501","21.549","5","341.586","5","63.121","0.0","0.0","0.0","0","North Augusta  SC"
"Grant Lockwood","17","17","207","Masters","14","14","0.184","","1.685","35.571","5","355.608","5","63.305","0.0","0.0","0.0","0","Peachtree City  GA"
"Matthew Lassiter","18","18","87","Masters","7","7","0.121","","1.806","9.2","5","329.237","5","63.426","0.0","0.0","0.0","0","Dunwoody  GA"
"Robert Venable","19","19","216","Masters","17","17","1.075","","2.881","28.745","5","348.782","5","64.501","0.0","0.0","0.0","0","Baton Rouge  LA"
"Danny May","20","20","999","Masters","19","19","7.050","","9.931","4 Laps","1","91.789","1","71.551","0.0","0.0","0.0","0","Athens  GA"
"Joshua Smoker","21","21","49","Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sugar Valley  GA"
"chris orencia","22","22","78","Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dawsonville  GA"
