"Event ID","Event Name","Started At","Ended At"
"3286-5957-2147485304-20240412","CKNA South Division Race 4 & 5","2024-04-12 13:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","5957","AMP Kart Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485306","2.  206 Junior","1073747733","Race 5 Heat ","Race","2024-04-14 15:17:00 UTC","2024-04-14 15:30:25 UTC","PROVISIONAL","12","https://racehero.io/events/ckna-south-division-race-4-5/results/1073747733"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Nathan Dupuis","1","1","669","Junior","1","1","","","","0","12","737.362","8","60.763","0.0","0.0","0.0","0","Harrow  ON"
"Lucas Thek","2","2","52","Junior","2","2","0.183","","0.183","0.183","12","737.545","8","60.764","0.0","0.0","0.0","0","Miami  FL"
"Derek Wargo","3","3","2","Junior","9","9","2.299","","2.482","2.482","12","739.844","7","61.035","0.0","0.0","0.0","0","Metairie  LA"
"Thomas Nichols","4","4","89","Junior","4","4","0.083","","2.565","2.565","12","739.927","7","61.11","0.0","0.0","0.0","0","Jacksonville  FL"
"Carter Barkis","5","5","10","Junior","8","8","4.675","","7.240","7.24","12","744.602","9","60.756","0.0","0.0","0.0","0","Fort Myers  FL"
"Talon Laney","6","6","48","Junior","3","3","0.208","","7.448","7.448","12","744.81","9","61.25","0.0","0.0","0.0","0","Sevierville  TN"
"Ryan Sukeena","7","7","196","Junior","14","14","0.148","","7.596","7.596","12","744.958","4","61.006","0.0","0.0","0.0","0","Mooresville  NC"
"Nicholas Capilongo","8","8","269","Junior","5","5","0.353","","7.949","7.949","12","745.311","9","61.245","0.0","0.0","0.0","0","Aurora  ON"
"Hudson Jack Urlin","9","9","214","Junior","6","6","0.413","","8.362","8.362","12","745.724","9","61.04","0.0","0.0","0.0","0","Komoka  ON"
"Alyssa Vascocu","10","10","07","Junior","15","15","0.146","","8.508","8.508","12","745.87","8","61.12","0.0","0.0","0.0","0","Grayson GA 30017 US  GA"
"Sawyer Richards","11","11","25","Junior","12","12","0.005","","8.513","8.513","12","745.875","4","60.922","0.0","0.0","0.0","0","Sanford  FL"
"Javier Soto","12","12","95","Junior","16","16","2.692","","11.205","11.205","12","748.567","4","60.905","0.0","0.0","0.0","0","Marietta  GA"
"Robert Arana","13","13","353","Junior","10","10","3.839","","15.044","15.044","12","752.406","3","61.487","0.0","0.0","0.0","0","San Antonio  TX"
"Axel Robards","14","14","44","Junior","20","20","0.221","","15.265","15.265","12","752.627","8","61.608","0.0","0.0","0.0","0","Chattanooga  TN"
"Connor Coursey","15","15","177","Junior","11","11","0.080","","15.345","15.345","12","752.707","8","61.712","0.0","0.0","0.0","0","Ocean Springs  MS"
"Carson Neel","16","16","17","Junior","13","13","4.877","","20.222","20.222","12","757.584","9","60.868","0.0","0.0","0.0","0","De leon springs  FL"
"Adriano Yannuzzi","17","17","411","Junior","18","18","24.928","","45.150","45.15","12","782.512","11","63.182","0.0","0.0","0.0","0","Clearwater  FL"
"Myer Lewis","18","18","410","Junior","7","7","9.765","","54.915","54.915","12","792.277","4","61.822","0.0","0.0","0.0","0","Alpharetta  GA"
"Luke Kohrman","19","19","8","Junior","19","19","8 Laps","","8 Laps","8 Laps","4","255.932","4","61.77","0.0","0.0","0.0","0","Milton  GA"
"Coen Walchle","20","20","55","Junior","17","17","1 Lap","","9 Laps","9 Laps","3","241.778","2","66.008","0.0","0.0","0.0","0","Decatur  GA"
