"Event ID","Event Name","Started At","Ended At"
"3286-5957-2147485304-20240412","CKNA South Division Race 4 & 5","2024-04-12 13:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","5957","AMP Kart Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485310","6. 206 Light","1073747853","Race 4 Heat 2","Race","2024-04-13 19:20:00 UTC","2024-04-13 19:28:32 UTC","PROVISIONAL","8","https://racehero.io/events/ckna-south-division-race-4-5/results/1073747853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Colin Aitken","1","1","11","Senior Light","2","2","","","","0","8","484.15","7","59.899","0.0","0.0","0.0","0","Ponte Vedra Beach  FL"
"Owen Lloyd","2","2","119","Senior Light","3","3","0.076","","0.076","0.076","8","484.226","7","59.899","0.0","0.0","0.0","0","Waycross  GA"
"Ragan Saville","3","3","000","Senior Light","4","4","0.712","","0.788","0.788","8","484.938","7","59.896","0.0","0.0","0.0","0","Huntsville  TX"
"Colin Warren","4","4","711","Senior Light","1","1","0.018","","0.806","0.806","8","484.956","7","59.762","0.0","0.0","0.0","0","Naples  FL"
"William Loller","5","5","010","Senior Light","6","6","0.267","","1.073","1.073","8","485.223","7","59.779","0.0","0.0","0.0","0","Ellicott City  MD"
"Josey Chambers","6","6","645","Senior Light","5","5","0.002","","1.075","1.075","8","485.225","7","59.898","0.0","0.0","0.0","0","Rosharon  TX"
"Caleb Gafrarar","7","7","704","Senior Light","7","7","0.992","","2.067","2.067","8","486.217","5","59.832","0.0","0.0","0.0","0","Midland  NC"
"Dylan Amundsen","8","8","136","Senior Light","8","8","0.402","","2.469","2.469","8","486.619","3","59.949","0.0","0.0","0.0","0","Brooksville  FL"
"Kelvin Xing","9","9","666","Senior Light","9","9","0.112","","2.581","2.581","8","486.731","6","60.052","0.0","0.0","0.0","0","Houston  TX"
"Christopher Mckeithan","10","10","19","Senior Light","11","11","2.083","","4.664","4.664","8","488.814","5","60.161","0.0","0.0","0.0","0","Gastonia  NC"
"Bryce Boada","11","11","652","Senior Light","10","10","0.088","","4.752","4.752","8","488.902","3","60.249","0.0","0.0","0.0","0","Covington  LA"
"Ronnie Klys","12","12","7","Senior Light","14","14","0.091","","4.843","4.843","8","488.993","5","60.152","0.0","0.0","0.0","0","High springs  FL"
"Austin Johnson","13","13","115","Senior Light","20","20","0.004","","4.847","4.847","8","488.997","3","60.142","0.0","0.0","0.0","0","Mooresville  NC"
"Cameron Estes","14","14","209","Senior Light","13","13","2.182","","7.029","7.029","8","491.179","3","60.278","0.0","0.0","0.0","0","Scottsboro  AL"
"Austin Speck","15","15","2","Senior Light","17","17","1.161","","8.190","8.19","8","492.34","3","60.646","0.0","0.0","0.0","0","Jacksonville  FL"
"Sam Avrutsky","16","16","25","Senior Light","12","12","0.179","","8.369","8.369","8","492.519","2","60.323","0.0","0.0","0.0","0","Cumming  GA"
"Wesley Bacon","17","17","060","Senior Light","16","16","0.085","","8.454","8.454","8","492.604","3","60.512","0.0","0.0","0.0","0","Marietta  GA"
"Harrison Browning","18","18","881","Senior Light","18","18","5.610","","14.064","14.064","8","498.214","2","61.256","0.0","0.0","0.0","0","Dacula  GA"
"Clay Bowman","19","19","02","Senior Light","19","19","0.655","","14.719","14.719","8","498.869","3","61.146","0.0","0.0","0.0","0","Charlotte  NC"
"Brayden Griffis","20","20","717","Senior Light","21","21","1 Lap","","1 Lap","1 Lap","7","453.101","2","63.533","0.0","0.0","0.0","0","Griffin  GA"
"Logan Kowalski","21","21","52","Senior Light","22","22","10.403","","1 Lap","1 Lap","7","463.504","5","63.933","0.0","0.0","0.0","0","Cumming  GEORGIA"
"Jack Hughes","22","22","05","Senior Light","15","15","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St Johns  FL"
"Ryan Croker","23","23","20","Senior Light","23","23","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lakeland  FL"
