"Event ID","Event Name","Started At","Ended At"
"3286-5957-2147485304-20240412","CKNA South Division Race 4 & 5","2024-04-12 13:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","5957","AMP Kart Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485310","6. 206 Light","1073747793","Race 5 Final","Race","2024-04-14 19:25:00 UTC","2024-04-14 19:40:04 UTC","PROVISIONAL","14","https://racehero.io/events/ckna-south-division-race-4-5/results/1073747793"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Caleb Gafrarar","1","1","704","Senior Light","4","4","","","","0","14","843.204","13","59.631","0.0","0.0","0.0","0","Midland  NC"
"Colin Aitken","2","2","11","Senior Light","7","7","0.086","","0.086","0.086","14","843.29","7","59.577","0.0","0.0","0.0","0","Ponte Vedra Beach  FL"
"Owen Lloyd","3","3","119","Senior Light","3","3","0.072","","0.158","0.158","14","843.362","11","59.531","0.0","0.0","0.0","0","Waycross  GA"
"Colin Warren","4","4","711","Senior Light","2","2","0.022","","0.180","0.18","14","843.384","13","59.55","0.0","0.0","0.0","0","Naples  FL"
"Ragan Saville","5","5","000","Senior Light","8","8","1.837","","2.017","2.017","14","845.221","6","59.613","0.0","0.0","0.0","0","Huntsville  TX"
"Josey Chambers","6","6","645","Senior Light","6","6","1.274","","3.291","3.291","14","846.495","7","59.947","0.0","0.0","0.0","0","Rosharon  TX"
"Christopher Mckeithan","7","7","19","Senior Light","5","5","0.066","","3.357","3.357","14","846.561","7","59.948","0.0","0.0","0.0","0","Gastonia  NC"
"Kelvin Xing","8","8","666","Senior Light","12","12","0.097","","3.454","3.454","14","846.658","13","59.891","0.0","0.0","0.0","0","Houston  TX"
"Sam Avrutsky","9","9","25","Senior Light","10","10","0.161","","3.615","3.615","14","846.819","7","59.971","0.0","0.0","0.0","0","Cumming  GA"
"Wesley Bacon","10","10","060","Senior Light","13","13","4.449","","8.064","8.064","14","851.268","5","60.317","0.0","0.0","0.0","0","Marietta  GA"
"Austin Johnson","11","11","115","Senior Light","11","11","0.030","","8.094","8.094","14","851.298","4","60.243","0.0","0.0","0.0","0","Mooresville  NC"
"Ronnie Klys","12","12","7","Senior Light","9","9","0.091","","8.185","8.185","14","851.389","7","59.964","0.0","0.0","0.0","0","High springs  FL"
"Harrison Browning","13","13","881","Senior Light","14","14","11.149","","19.334","19.334","14","862.538","10","60.857","0.0","0.0","0.0","0","Dacula  GA"
"Bryce Boada","14","14","652","Senior Light","18","18","2.527","","21.861","21.861","14","865.065","7","60.725","0.0","0.0","0.0","0","Covington  LA"
"Jack Hughes","15","15","05","Senior Light","16","16","3.428","","25.289","25.289","14","868.493","7","61.011","0.0","0.0","0.0","0","St Johns  FL"
"Clay Bowman","16","16","02","Senior Light","21","21","0.181","","25.470","25.47","14","868.674","4","61.107","0.0","0.0","0.0","0","Charlotte  NC"
"Austin Speck","17","17","2","Senior Light","15","15","1.999","","27.469","27.469","14","870.673","3","61.04","0.0","0.0","0.0","0","Jacksonville  FL"
"Logan Kowalski","18","18","52","Senior Light","20","20","20.561","","48.030","48.03","14","891.234","2","62.22","0.0","0.0","0.0","0","Cumming  GEORGIA"
"William Loller","19","19","010","Senior Light","1","1","13 Laps","","13 Laps","13 Laps","1","70.968","1","69.844","0.0","0.0","0.0","0","Ellicott City  MD"
"Cameron Estes","20","20","209","Senior Light","17","17","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Scottsboro  AL"
"Brayden Griffis","21","21","842","Senior Light","19","19","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Griffin  GA"
