"Event ID","Event Name","Started At","Ended At"
"3286-5957-2147485304-20240412","CKNA South Division Race 4 & 5","2024-04-12 13:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","5957","AMP Kart Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485307","5. Legends","1073747747","Race 5 Heat","Race","2024-04-14 16:08:00 UTC","2024-04-14 16:21:34 UTC","PROVISIONAL","12","https://racehero.io/events/ckna-south-division-race-4-5/results/1073747747"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Todd Baron","1","1","11","Legends","2","2","","","","0","12","750.563","3","61.887","0.0","0.0","0.0","0","Chapel Hill  NC"
"Brandt Estes","2","2","209","Legends","1","1","0.261","","0.261","0.261","12","750.824","3","61.88","0.0","0.0","0.0","0","Scottsboro  AL"
"Tyson Swann","3","3","116","Legends","10","10","2.706","","2.967","2.967","12","753.53","3","61.882","0.0","0.0","0.0","0","Canton  GA"
"Robert Davis","4","4","175","Legends","5","5","0.112","","3.079","3.079","12","753.642","4","61.777","0.0","0.0","0.0","0","Spartanburg  SC"
"Eli Yanko","5","5","470","Legends","8","8","2.185","","5.264","5.264","12","755.827","3","61.875","0.0","0.0","0.0","0","Thornhill  ON"
"James Inscoe","6","6","117","Legends","6","6","0.052","","5.316","5.316","12","755.879","3","61.98","0.0","0.0","0.0","0","Deland  FL"
"Timothy Clark","7","7","96","Legends","3","3","0.226","","5.542","5.542","12","756.105","5","62.502","0.0","0.0","0.0","0","St Cloud  FL"
"Jim Fry","8","8","211","Legends","13","13","5.878","","11.420","11.42","12","761.983","6","62.664","0.0","0.0","0.0","0","Waleska  GA"
"Paul Naquin","9","9","624","Legends","12","12","0.086","","11.506","11.506","12","762.069","2","62.435","0.0","0.0","0.0","0"
"Anthony Harwin","10","10","240","Legends","11","11","0.556","","12.062","12.062","12","762.625","3","62.551","0.0","0.0","0.0","0","Lafayette  LA"
"Jeff Chalmers","11","11","2","Legends","14","14","0.180","","12.242","12.242","12","762.805","3","62.546","0.0","0.0","0.0","0","Mooresville  NC"
"Frank Baldozier","12","12","110","Legends","9","9","0.230","","12.472","12.472","12","763.035","2","62.496","0.0","0.0","0.0","0","Gainesville  GA"
"Paul Mcilree","13","13","403","Legends","7","7","8.918","","21.390","21.39","12","771.953","3","62.608","0.0","0.0","0.0","0","Atlanta  GA"
"Drew Galloway","14","14","79","Legends","4","4","0.540","","21.930","21.93","12","772.493","4","62.166","0.0","0.0","0.0","0","Miamisburg  OH"
"Lee Thomson","15","15","122","Legends","16","16","19.768","","41.698","41.698","12","792.261","7","65.007","0.0","0.0","0.0","0","Franklin  TN"
"Bill Cobb","16","16","62","Legends","15","15","6 Laps","","6 Laps","6 Laps","6","390.514","2","63.243","0.0","0.0","0.0","0","Bushnell  FL"
