"Event ID","Event Name","Started At","Ended At"
"3286-5957-2147485304-20240412","CKNA South Division Race 4 & 5","2024-04-12 13:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","5957","AMP Kart Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485313","8. Masters","1073747855","Race 4 Heat 2","Race","2024-04-13 19:46:00 UTC","2024-04-13 19:55:08 UTC","PROVISIONAL","8","https://racehero.io/events/ckna-south-division-race-4-5/results/1073747855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Danny May","1","1","999","Masters","1","1","","","","0","8","503.735","4","62.377","0.0","0.0","0.0","0","Athens  GA"
"Ron klys","2","2","9","Masters","2","2","0.086","","0.086","0.086","8","503.821","7","62.371","0.0","0.0","0.0","0","High springs  FL"
"James Bruncati","3","3","721","Masters","8","8","0.852","","0.938","0.938","8","504.673","3","62.243","0.0","0.0","0.0","0","Troutman  NC"
"Jorge Ruiz","4","4","92","Masters","4","4","0.085","","1.023","1.023","8","504.758","3","62.312","0.0","0.0","0.0","0","Savannah  GA"
"Eli Yanko","5","5","341","Masters","7","7","0.944","","1.967","1.967","8","505.702","7","62.17","0.0","0.0","0.0","0","Thornhill  ON"
"Matthew Lassiter","6","6","87","Masters","6","6","0.423","","2.390","2.39","8","506.125","3","62.261","0.0","0.0","0.0","0","Dunwoody  GA"
"Terry Downs","7","7","222","Masters","11","11","0.006","","2.396","2.396","8","506.131","4","62.166","0.0","0.0","0.0","0","Saint Petersburg  FL"
"James Inscoe","8","8","117","Masters","5","5","0.087","","2.483","2.483","8","506.218","4","62.204","0.0","0.0","0.0","0","Deland  FL"
"Tyson Swann","9","9","116","Masters","3","3","0.049","","2.532","2.532","8","506.267","4","62.359","0.0","0.0","0.0","0","Canton  GA"
"Kevin Medearis","10","10","29","Masters","9","9","0.418","","2.950","2.95","8","506.685","5","62.233","0.0","0.0","0.0","0","Macclenny  FL"
"Todd Baron","11","11","11","Masters","20","20","1.255","","4.205","4.205","8","507.94","4","62.595","0.0","0.0","0.0","0","Chapel Hill  NC"
"Paul Naquin","12","12","99","Masters","10","10","0.193","","4.398","4.398","8","508.133","7","62.517","0.0","0.0","0.0","0","Pascagoula  MS"
"Eric King","13","13","004","Masters","14","14","1.489","","5.887","5.887","8","509.622","6","62.582","0.0","0.0","0.0","0","Ellicott City  MD"
"Grant Lockwood","14","14","207","Masters","18","18","0.318","","6.205","6.205","8","509.94","6","62.785","0.0","0.0","0.0","0","Peachtree City  GA"
"Joshua Smoker","15","15","49","Masters","15","15","0.312","","6.517","6.517","8","510.252","6","62.432","0.0","0.0","0.0","0","Sugar Valley  GA"
"Jason Abrams","16","16","517","Masters","21","21","0.085","","6.602","6.602","8","510.337","5","62.429","0.0","0.0","0.0","0","Toronto  ON"
"Brett Blouin","17","17","111","Masters","13","13","2.949","","9.551","9.551","8","513.286","6","62.957","0.0","0.0","0.0","0","Baton Rouge  LA"
"Ryan Spierowski","18","18","16","Masters","22","22","0.206","","9.757","9.757","8","513.492","6","62.454","0.0","0.0","0.0","0","Mooresville  NC"
"Tripp Godbee","19","19","35","Masters","16","16","3.796","","13.553","13.553","8","517.288","3","63.36","0.0","0.0","0.0","0","North Augusta  SC"
"Robert Venable","20","20","216","Masters","17","17","4.824","","18.377","18.377","8","522.112","5","64.215","0.0","0.0","0.0","0","Baton Rouge  LA"
"chris orencia","21","21","78","Masters","19","19","0.024","","18.401","18.401","8","522.136","5","64.28","0.0","0.0","0.0","0","Dawsonville  GA"
"Robert Davis","22","22","175","Masters","12","12","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spartanburg  SC"
