"Event ID","Event Name","Started At","Ended At"
"3286-5957-2147485304-20240412","CKNA South Division Race 4 & 5","2024-04-12 13:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","5957","AMP Kart Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485307","5. Legends","1073747746","Race 4 Final","Race","2024-04-13 21:15:00 UTC","2024-04-13 21:24:03 UTC","PROVISIONAL","8","https://racehero.io/events/ckna-south-division-race-4-5/results/1073747746"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Todd Baron","1","1","11","Legends","3","3","","","","0","8","502.149","6","61.86","0.0","0.0","0.0","0","Chapel Hill  NC"
"Eli Yanko","2","2","470","Legends","1","1","0.179","","0.179","0.179","8","502.328","6","61.849","0.0","0.0","0.0","0","Thornhill  ON"
"Robert Davis","3","3","175","Legends","2","2","0.090","","0.269","0.269","8","502.418","7","61.776","0.0","0.0","0.0","0","Spartanburg  SC"
"Timothy Clark","4","4","96","Legends","5","5","0.487","","0.756","0.756","8","502.905","7","61.913","0.0","0.0","0.0","0","St Cloud  FL"
"James Inscoe","5","5","117","Legends","6","6","0.083","","0.839","0.839","8","502.988","6","61.761","0.0","0.0","0.0","0","Deland  FL"
"Drew Galloway","6","6","79","Legends","8","8","0.494","","1.333","1.333","8","503.482","7","61.769","0.0","0.0","0.0","0","Miamisburg  OH"
"Tyson Swann","7","7","116","Legends","4","4","1.679","","3.012","3.012","8","505.161","4","61.992","0.0","0.0","0.0","0","Canton  GA"
"Jim Fry","8","8","211","Legends","7","7","9.036","","12.048","12.048","8","514.197","2","63.353","0.0","0.0","0.0","0","Waleska  GA"
"Paul Mcilree","9","9","403","Legends","11","11","0.085","","12.133","12.133","8","514.282","2","63.314","0.0","0.0","0.0","0","Atlanta  GA"
"Fletcher quarles","10","10","407","Legends","9","9","0.168","","12.301","12.301","8","514.45","6","63.304","0.0","0.0","0.0","0","Dade City  FL"
"Frank Baldozier","11","11","110","Legends","12","12","0.187","","12.488","12.488","8","514.637","6","63.244","0.0","0.0","0.0","0","Gainesville  GA"
"Trent Bos","12","12","72","Legends","18","18","0.277","","12.765","12.765","8","514.914","7","62.883","0.0","0.0","0.0","0","Wesley Chapel  FL"
"Jeff Chalmers","13","13","2","Legends","16","16","2.814","","15.579","15.579","8","517.728","4","63.464","0.0","0.0","0.0","0","Mooresville  NC"
"Jeffrey Revis","14","14","28","Legends","14","14","0.105","","15.684","15.684","8","517.833","2","63.635","0.0","0.0","0.0","0","Weeki Wachee  FL"
"Bill Cobb","15","15","62","Legends","15","15","0.334","","16.018","16.018","8","518.167","4","63.526","0.0","0.0","0.0","0","Bushnell  FL"
"Anthony Harwin","16","16","240","Legends","10","10","15.896","","31.914","31.914","8","534.063","6","63.398","0.0","0.0","0.0","0","Lafayette  LA"
"Lee Thomson","17","17","122","Legends","17","17","0.365","","32.279","32.279","8","534.428","6","65.135","0.0","0.0","0.0","0","Franklin  TN"
"Chuck Teasley","18","18","21","Legends","13","13","8 Laps","","DNF","8 Laps","0","3.267","0","0.0","0.0","0.0","0.0","0","Cumming  GA"
"Darin Carter","19","19","624","Legends","19","19","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Biloxi  MS"
"Brandt Estes","20","20","209","Legends","20","20","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Scottsboro  AL"
