"Event ID","Event Name","Started At","Ended At"
"3286-5957-2147485304-20240412","CKNA South Division Race 4 & 5","2024-04-12 13:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","5957","AMP Kart Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485307","5. Legends","1073747753","Saturday Warm Up","Practice","2024-04-13 12:32:00 UTC","2024-04-13 12:39:56 UTC","PROVISIONAL","5","https://racehero.io/events/ckna-south-division-race-4-5/results/1073747753"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Todd Baron","1","1","11","Legends","1","1","","","","0","5","319.947","4","61.963","0.0","0.0","0.0","0","Chapel Hill  NC"
"Eli Yanko","2","2","470","Legends","2","2","0.005","","0.005","1 Lap","4","257.937","4","61.968","0.0","0.0","0.0","0","Thornhill  ON"
"James Inscoe","3","3","117","Legends","4","4","0.145","","0.150","1 Lap","4","264.417","4","62.113","0.0","0.0","0.0","0","Deland  FL"
"Robert Davis","4","4","175","Legends","6","6","0.124","","0.274","8.35","5","328.297","4","62.237","0.0","0.0","0.0","0","Spartanburg  SC"
"Tyson Swann","5","5","116","Legends","3","3","0.113","","0.387","8.53","5","328.477","4","62.35","0.0","0.0","0.0","0","Canton  GA"
"Brandt Estes","6","6","209","Legends","5","5","0.225","","0.612","1 Lap","4","265.207","3","62.575","0.0","0.0","0.0","0","Scottsboro  AL"
"Drew Galloway","7","7","79","Legends","8","8","0.225","","0.837","10.892","5","330.839","5","62.8","0.0","0.0","0.0","0","Miamisburg  OH"
"Anthony Harwin","8","8","240","Legends","11","11","0.055","","0.892","15.223","5","335.17","4","62.855","0.0","0.0","0.0","0","Lafayette  LA"
"Trent Bos","9","9","72","Legends","10","10","0.008","","0.900","15.005","5","334.952","4","62.863","0.0","0.0","0.0","0","Wesley Chapel  FL"
"Fletcher quarles","10","10","407","Legends","9","9","0.029","","0.929","15.236","5","335.183","4","62.892","0.0","0.0","0.0","0","Dade City  FL"
"Timothy Clark","11","11","96","Legends","16","16","0.072","","1.001","19.437","5","339.384","4","62.964","0.0","0.0","0.0","0","St Cloud  FL"
"Chuck Teasley","12","12","21","Legends","14","14","0.253","","1.254","23.872","5","343.819","5","63.217","0.0","0.0","0.0","0","Cumming  GA"
"Frank Baldozier","13","13","110","Legends","7","7","0.282","","1.536","14.628","5","334.575","4","63.499","0.0","0.0","0.0","0","Gainesville  GA"
"Darin Carter","14","14","624","Legends","12","12","0.448","","1.984","23.228","5","343.175","5","63.947","0.0","0.0","0.0","0","Biloxi  MS"
"Jeffrey Revis","15","15","28","Legends","15","15","0.367","","2.351","25.513","5","345.46","4","64.314","0.0","0.0","0.0","0","Weeki Wachee  FL"
"Lee Thomson","16","16","122","Legends","18","18","0.723","","3.074","30.681","5","350.628","4","65.037","0.0","0.0","0.0","0","Franklin  TN"
"Bill Cobb","17","17","62","Legends","17","17","0.252","","3.326","30.5","5","350.447","4","65.289","0.0","0.0","0.0","0","Bushnell  FL"
"Jim Fry","18","18","211","Legends","13","13","4.577","","7.903","4 Laps","1","83.299","1","69.866","0.0","0.0","0.0","0","Waleska  GA"
"Paul Mcilree","19","19","403","Legends","0","","","","","5 Laps","0","9.031","0","0.0","0.0","0.0","0.0","0","Atlanta  GA"
"Jeff Chalmers","20","20","2","Legends","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mooresville  NC"
"Jeffrey Griffin","21","21","19","Legends","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Madison  GA"
