"Event ID","Event Name","Started At","Ended At"
"3286-5957-2147485304-20240412","CKNA South Division Race 4 & 5","2024-04-12 13:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","5957","AMP Kart Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485310","6. 206 Light","1073747786","Race 5 Heat","Race","2024-04-14 16:25:00 UTC","2024-04-14 16:38:45 UTC","PROVISIONAL","12","https://racehero.io/events/ckna-south-division-race-4-5/results/1073747786"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"William Loller","1","1","010","Senior Light","2","2","","","","0","12","720.353","4","59.616","0.0","0.0","0.0","0","Ellicott City  MD"
"Colin Warren","2","2","711","Senior Light","5","5","0.014","","0.014","0.014","12","720.367","4","59.512","0.0","0.0","0.0","0","Naples  FL"
"Owen Lloyd","3","3","119","Senior Light","3","3","1.422","","1.436","1.436","12","721.789","4","59.509","0.0","0.0","0.0","0","Waycross  GA"
"Caleb Gafrarar","4","4","704","Senior Light","1","1","0.092","","1.528","1.528","12","721.881","4","59.535","0.0","0.0","0.0","0","Midland  NC"
"Christopher Mckeithan","5","5","19","Senior Light","8","8","0.291","","1.819","1.819","12","722.172","5","59.546","0.0","0.0","0.0","0","Gastonia  NC"
"Josey Chambers","6","6","645","Senior Light","7","7","3.697","","5.516","5.516","12","725.869","5","59.549","0.0","0.0","0.0","0","Rosharon  TX"
"Colin Aitken","7","7","11","Senior Light","6","6","0.008","","5.524","5.524","12","725.877","6","59.914","0.0","0.0","0.0","0","Ponte Vedra Beach  FL"
"Ragan Saville","8","8","000","Senior Light","9","9","0.015","","5.539","5.539","12","725.892","5","59.863","0.0","0.0","0.0","0","Huntsville  TX"
"Ronnie Klys","9","9","7","Senior Light","4","4","3.648","","9.187","9.187","12","729.54","5","59.864","0.0","0.0","0.0","0","High springs  FL"
"Sam Avrutsky","10","10","25","Senior Light","11","11","0.211","","9.398","9.398","12","729.751","4","59.852","0.0","0.0","0.0","0","Cumming  GA"
"Austin Johnson","11","11","115","Senior Light","10","10","0.162","","9.560","9.56","12","729.913","3","60.233","0.0","0.0","0.0","0","Mooresville  NC"
"Kelvin Xing","12","12","666","Senior Light","12","12","0.329","","9.889","9.889","12","730.242","3","60.16","0.0","0.0","0.0","0","Houston  TX"
"Wesley Bacon","13","13","060","Senior Light","16","16","0.261","","10.150","10.15","12","730.503","3","60.13","0.0","0.0","0.0","0","Marietta  GA"
"Cameron Estes","14","14","209","Senior Light","13","13","3.757","","13.907","13.907","12","734.26","11","60.455","0.0","0.0","0.0","0","Scottsboro  AL"
"Harrison Browning","15","15","881","Senior Light","21","21","0.174","","14.081","14.081","12","734.434","11","60.452","0.0","0.0","0.0","0","Dacula  GA"
"Austin Speck","16","16","2","Senior Light","14","14","0.713","","14.794","14.794","12","735.147","7","60.584","0.0","0.0","0.0","0","Jacksonville  FL"
"Jack Hughes","17","17","05","Senior Light","15","15","0.224","","15.018","15.018","12","735.371","4","60.659","0.0","0.0","0.0","0","St Johns  FL"
"Bryce Boada","18","18","652","Senior Light","17","17","0.078","","15.096","15.096","12","735.449","2","60.579","0.0","0.0","0.0","0","Covington  LA"
"Clay Bowman","19","19","02","Senior Light","18","18","10.276","","25.372","25.372","12","745.725","3","60.374","0.0","0.0","0.0","0","Charlotte  NC"
"Logan Kowalski","20","20","52","Senior Light","20","20","16.481","","41.853","41.853","12","762.206","5","62.494","0.0","0.0","0.0","0","Cumming  GEORGIA"
"Brayden Griffis","21","21","842","Senior Light","19","19","9.165","","51.018","51.018","12","771.371","2","63.032","0.0","0.0","0.0","0","Griffin  GA"
