"Event ID","Event Name","Started At","Ended At"
"3286-5957-2147485304-20240412","CKNA South Division Race 4 & 5","2024-04-12 13:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","5957","AMP Kart Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485309","3.  206 Heavy","1073747779","Saturday Warm Up","Practice","2024-04-13 12:16:00 UTC","2024-04-13 12:24:12 UTC","PROVISIONAL","6","https://racehero.io/events/ckna-south-division-race-4-5/results/1073747779"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Colin Aitken","1","1","11","Senior Heavy","5","5","","","","0","6","384.5","4","61.459","0.0","0.0","0.0","0","Ponte Vedra Beach  FL"
"Macon Moore","2","2","01","Senior Heavy","6","6","0.031","","0.031","2 Laps","4","261.103","4","61.49","0.0","0.0","0.0","0","Baton Rouge  LA"
"Bryce Frank","3","3","17","Senior Heavy","14","14","0.244","","0.275","10.503","6","395.003","6","61.734","0.0","0.0","0.0","0","Richmond  TX"
"Owen Lloyd","4","4","119","Senior Heavy","3","3","0.035","","0.310","0 Laps","6","383.43","4","61.769","0.0","0.0","0.0","0","Waycross  GA"
"Mikey Bowlin","5","5","626","Senior Heavy","15","15","0.051","","0.361","10.747","6","395.247","5","61.82","0.0","0.0","0.0","0","Bastrop  TX"
"Elmer Edmonson","6","6","107","Senior Heavy","4","4","0.251","","0.612","13.721","6","398.221","3","62.071","0.0","0.0","0.0","0","Lehigh Acres  FL"
"Bryce Downs","7","7","522","Senior Heavy","10","10","0.006","","0.618","7.473","6","391.973","6","62.077","0.0","0.0","0.0","0","Saint Petersburg  FL"
"Junior Downs","8","8","122","Senior Heavy","7","7","0.033","","0.651","1 Lap","5","326.328","4","62.11","0.0","0.0","0.0","0","Clearwater  FL"
"Matthew Lassiter","9","9","87","Senior Heavy","13","13","0.102","","0.753","13.636","6","398.136","6","62.212","0.0","0.0","0.0","0","Dunwoody  GA"
"Jack Sukeena","10","10","106","Senior Heavy","2","2","0.152","","0.905","4.985","6","389.485","4","62.364","0.0","0.0","0.0","0","Mooresville  NC"
"Ronnie Klys","11","11","7","Senior Heavy","11","11","4.791","","5.696","3 Laps","3","326.634","1","67.155","0.0","0.0","0.0","0","High springs  FL"
"Michael clark","12","12","717","Senior Heavy","8","8","0.830","","6.526","3 Laps","3","331.622","1","67.985","0.0","0.0","0.0","0","St Cloud  FL"
"Noah Rivers","13","13","224","Senior Heavy","12","12","0.069","","6.595","4 Laps","2","205.103","1","68.054","0.0","0.0","0.0","0","Macon  GA"
"Nikolas Kiefer","14","14","5","Senior Heavy","1","1","0.103","","6.698","4 Laps","2","198.357","1","68.157","0.0","0.0","0.0","0","Troutman  NC"
"Rich Fallaw","15","15","10","Senior Heavy","9","9","0.005","","6.703","5 Laps","1","77.67","1","68.162","0.0","0.0","0.0","0","Jacksonville  FL"
"Danny May","16","16","9","Senior Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Athens  GA"
"Matthew Del Sol","17","17","020","Senior Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orlando  FL"
"Darryl Moglia","18","18","88","Senior Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brooksville  FL"
"Connor Yonchuk","19","19","199","Senior Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Winston-Salem  NC"
"William Lessig","20","20","331","Senior Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ridgeland  SC"
