"Event ID","Event Name","Started At","Ended At"
"3286-5957-2147485304-20240412","CKNA South Division Race 4 & 5","2024-04-12 13:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","5957","AMP Kart Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485314","9.  206 Medium","1073747835","Race 4 Qualifying","Qualifying","2024-04-13 15:14:00 UTC","2024-04-13 15:19:17 UTC","PROVISIONAL","4","https://racehero.io/events/ckna-south-division-race-4-5/results/1073747835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Owen Lloyd","1","1","119","Senior Medium","6","6","","","","0","4","269.744","4","60.836","0.0","0.0","0.0","0","Waycross  GA"
"Dylan Amundsen","2","2","136","Senior Medium","2","2","0.007","","0.007","34.331","4","304.075","2","60.843","0.0","0.0","0.0","0","Brooksville  FL"
"Colin Aitken","3","3","11","Senior Medium","1","1","0.044","","0.051","1 Lap","3","242.753","2","60.887","0.0","0.0","0.0","0","Ponte Vedra Beach  FL"
"Colin Warren","4","4","211","Senior Medium","8","8","0.295","","0.346","34.407","4","304.151","4","61.182","0.0","0.0","0.0","0","Naples  FL"
"Caleb Gafrarar","5","5","704","Senior Medium","12","12","0.014","","0.360","14.303","4","284.047","3","61.196","0.0","0.0","0.0","0","Midland  NC"
"Michael Gay","6","6","121","Senior Medium","11","11","0.017","","0.377","26.195","4","295.939","4","61.213","0.0","0.0","0.0","0","Birmingham  AL"
"Danny May","7","7","9","Senior Medium","14","14","0.029","","0.406","1 Lap","3","243.243","3","61.242","0.0","0.0","0.0","0","Athens  GA"
"Bryce Frank","8","8","17","Senior Medium","15","15","0.017","","0.423","26.402","4","296.146","4","61.259","0.0","0.0","0.0","0","Richmond  TX"
"Ragan Saville","9","9","000","Senior Medium","5","5","0.040","","0.463","18.298","4","288.042","3","61.299","0.0","0.0","0.0","0","Huntsville  TX"
"Christopher Mckeithan","10","10","19","Senior Medium","3","3","0.002","","0.465","18.363","4","288.107","4","61.301","0.0","0.0","0.0","0","Gastonia  NC"
"Elmer Edmonson","11","11","107","Senior Medium","16","16","0.175","","0.640","5.171","4","274.915","4","61.476","0.0","0.0","0.0","0","Lehigh Acres  FL"
"Junior Downs","12","12","122","Senior Medium","18","18","0.085","","0.725","0 Laps","4","266.548","3","61.561","0.0","0.0","0.0","0","Clearwater  FL"
"Nicholas Lefferdo","13","13","00","Senior Medium","4","4","0.049","","0.774","21.769","4","291.513","4","61.61","0.0","0.0","0.0","0","Canton  GA"
"William Loller","14","14","010","Senior Medium","9","9","0.013","","0.787","0 Laps","4","260.055","4","61.623","0.0","0.0","0.0","0","Ellicott City  MD"
"Austin Johnson","15","15","115","Senior Medium","13","13","0.110","","0.897","7.204","4","276.948","3","61.733","0.0","0.0","0.0","0","Mooresville  NC"
"Juan Pablo Garcia","16","16","98","Senior Medium","19","19","0.107","","1.004","0 Laps","4","255.9","4","61.84","0.0","0.0","0.0","0","Marietta  GA"
"Harrison Browning","17","17","881","Senior Medium","10","10","0.015","","1.019","25.113","4","294.857","4","61.855","0.0","0.0","0.0","0","Dacula  GA"
"Shawn Chiarello","18","18","3","Senior Medium","25","25","0.044","","1.063","11.191","4","280.935","3","61.899","0.0","0.0","0.0","0","Jacksonville  FL"
"Elijah Skaggs","19","19","22","Senior Medium","17","17","0.019","","1.082","3.295","4","273.039","2","61.918","0.0","0.0","0.0","0","Murfreesboro  TN"
"Sam Avrutsky","20","20","25","Senior Medium","20","20","0.178","","1.260","36.642","4","306.386","2","62.096","0.0","0.0","0.0","0"
"Brant Boada","21","21","654","Senior Medium","24","24","0.083","","1.343","0 Laps","4","266.865","4","62.179","0.0","0.0","0.0","0","Covington  LA"
"Nikolas Kiefer","22","22","5","Senior Medium","23","23","0.343","","1.686","0 Laps","4","254.638","3","62.522","0.0","0.0","0.0","0","Troutman  NC"
"Ryan Curtin","23","23","37","Senior Medium","21","21","0.359","","2.045","2 Laps","2","134.754","2","62.881","0.0","0.0","0.0","0","Atlanta  GA"
"Tommy Birkle","24","24","111","Senior Medium","32","32","0.036","","2.081","19.321","4","289.065","2","62.917","0.0","0.0","0.0","0","Buford  GA"
"Brayden Griffis","25","25","717","Senior Medium","35","35","0.076","","2.157","5.112","4","274.856","3","62.993","0.0","0.0","0.0","0","Griffin  GA"
"Carson Craig","26","26","55","Senior Medium","27","27","0.385","","2.542","1 Lap","3","254.559","2","63.378","0.0","0.0","0.0","0","Cumming  GA"
"Tyler Swann","27","27","40","Senior Medium","26","26","","","","4 Laps","0","51.202","0","0.0","0.0","0.0","0.0","0","Woodstock  GA"
"Grady Hughes","28","28","03","Senior Medium","28","28","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Canton  GA"
"Carter Sperrazza","29","29","34","Senior Medium","29","29","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dawsonville  GA"
"Katie Yonchuk","30","30","66","Senior Medium","30","30","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Winston-Salem  NC"
"Caleb Jarvis-Comi","31","31","109","Senior Medium","31","31","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Williamstown  VT"
"Noah Rivers","32","32","224","Senior Medium","22","22","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Macon  GA"
"William Lessig","33","33","331","Senior Medium","7","7","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ridgeland  SC"
"Camryn Reed","34","34","609","Senior Medium","33","33","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Youngsville  LA"
"Mikey Bowlin","35","35","626","Senior Medium","34","34","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
