"Event ID","Event Name","Started At","Ended At"
"3286-5957-2147485304-20240412","CKNA South Division Race 4 & 5","2024-04-12 13:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","5957","AMP Kart Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485313","8. Masters","1073747824","Race 4 Final","Race","2024-04-13 22:00:00 UTC","2024-04-13 22:09:12 UTC","PROVISIONAL","8","https://racehero.io/events/ckna-south-division-race-4-5/results/1073747824"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"James Bruncati","1","1","721","Masters","3","3","","","","0","8","504.86","0","0.0","0.0","0.0","0.0","0","Troutman  NC"
"Danny May","2","2","999","Masters","1","1","0.001","","0.001","0.001","8","504.861","4","62.305","0.0","0.0","0.0","0","Athens  GA"
"Ron klys","3","3","9","Masters","2","2","0.196","","0.197","0.197","8","505.057","5","62.076","0.0","0.0","0.0","0","High springs  FL"
"Tyson Swann","4","4","116","Masters","9","9","0.071","","0.268","0.268","8","505.128","5","62.277","0.0","0.0","0.0","0","Canton  GA"
"Todd Baron","5","5","11","Masters","11","11","0.083","","0.351","0.351","8","505.211","5","62.31","0.0","0.0","0.0","0","Chapel Hill  NC"
"Eli Yanko","6","6","341","Masters","5","5","0.003","","0.354","0.354","8","505.214","4","62.197","0.0","0.0","0.0","0","Thornhill  ON"
"Jorge Ruiz","7","7","92","Masters","4","4","0.210","","0.564","0.564","8","505.424","4","62.437","0.0","0.0","0.0","0","Savannah  GA"
"Kevin Medearis","8","8","29","Masters","10","10","0.113","","0.677","0.677","8","505.537","6","62.258","0.0","0.0","0.0","0","Macclenny  FL"
"James Inscoe","9","9","117","Masters","8","8","0.116","","0.793","0.793","8","505.653","8","62.185","0.0","0.0","0.0","0","Deland  FL"
"Ryan Spierowski","10","10","16","Masters","18","18","1.442","","2.235","2.235","8","507.095","4","62.341","0.0","0.0","0.0","0","Mooresville  NC"
"Terry Downs","11","11","222","Masters","7","7","1.722","","3.957","3.957","8","508.817","4","62.497","0.0","0.0","0.0","0","Saint Petersburg  FL"
"Jason Abrams","12","12","517","Masters","16","16","0.146","","4.103","4.103","8","508.963","6","62.518","0.0","0.0","0.0","0","Toronto  ON"
"Eric King","13","13","004","Masters","13","13","0.077","","4.180","4.18","8","509.04","6","62.538","0.0","0.0","0.0","0","Ellicott City  MD"
"Grant Lockwood","14","14","207","Masters","14","14","0.289","","4.469","4.469","8","509.329","6","62.62","0.0","0.0","0.0","0","Peachtree City  GA"
"Paul Naquin","15","15","99","Masters","12","12","0.148","","4.617","4.617","8","509.477","4","62.573","0.0","0.0","0.0","0","Pascagoula  MS"
"Matthew Lassiter","16","16","87","Masters","6","6","2.209","","6.826","6.826","8","511.686","4","62.459","0.0","0.0","0.0","0","Dunwoody  GA"
"Joshua Smoker","17","17","49","Masters","15","15","0.209","","7.035","7.035","8","511.895","4","62.759","0.0","0.0","0.0","0","Sugar Valley  GA"
"Robert Venable","18","18","216","Masters","20","20","15.364","","22.399","22.399","8","527.259","2","64.343","0.0","0.0","0.0","0","Baton Rouge  LA"
"Tripp Godbee","19","19","35","Masters","19","19","0.222","","22.621","22.621","8","527.481","2","63.85","0.0","0.0","0.0","0","North Augusta  SC"
"Brett Blouin","20","20","111","Masters","17","17","1.291","","23.912","23.912","8","528.772","7","63.437","0.0","0.0","0.0","0","Baton Rouge  LA"
"chris orencia","21","21","78","Masters","21","21","0.495","","24.407","24.407","8","529.267","3","64.978","0.0","0.0","0.0","0","Dawsonville  GA"
"Robert Davis","22","22","175","Masters","22","22","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spartanburg  SC"
