"Event ID","Event Name","Started At","Ended At"
"3286-5957-2147485304-20240412","CKNA South Division Race 4 & 5","2024-04-12 13:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","5957","AMP Kart Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485307","5. Legends","1073747755","Race 5 Qualifying","Qualifying","2024-04-14 14:02:00 UTC","2024-04-14 14:07:56 UTC","PROVISIONAL","4","https://racehero.io/events/ckna-south-division-race-4-5/results/1073747755"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Brandt Estes","1","1","209","Legends","3","3","","","","0","4","307.79","4","61.426","0.0","0.0","0.0","0","Scottsboro  AL"
"Todd Baron","2","2","11","Legends","2","2","0.124","","0.124","0 Laps","4","305.639","4","61.55","0.0","0.0","0.0","0","Chapel Hill  NC"
"Timothy Clark","3","3","96","Legends","11","11","0.233","","0.357","0 Laps","4","269.077","4","61.783","0.0","0.0","0.0","0","St Cloud  FL"
"Drew Galloway","4","4","79","Legends","12","12","0.064","","0.421","0 Laps","4","269.931","2","61.847","0.0","0.0","0.0","0","Miamisburg  OH"
"Robert Davis","5","5","175","Legends","9","9","0.108","","0.529","0 Laps","4","264.574","4","61.955","0.0","0.0","0.0","0","Spartanburg  SC"
"James Inscoe","6","6","117","Legends","19","17","0.127","","0.656","0 Laps","4","272.183","4","62.082","0.0","0.0","0.0","0","Deland  FL"
"Paul Mcilree","7","7","403","Legends","4","4","0.123","","0.779","1 Lap","3","253.303","3","62.205","0.0","0.0","0.0","0","Atlanta  GA"
"Eli Yanko","8","8","470","Legends","1","1","0.005","","0.784","1 Lap","3","244.305","3","62.21","0.0","0.0","0.0","0","Thornhill  ON"
"Frank Baldozier","9","9","110","Legends","8","8","0.050","","0.834","0 Laps","4","265.197","4","62.26","0.0","0.0","0.0","0","Gainesville  GA"
"Tyson Swann","10","10","116","Legends","5","5","0.072","","0.906","0 Laps","4","253.007","4","62.332","0.0","0.0","0.0","0","Canton  GA"
"Anthony Harwin","11","11","240","Legends","7","7","0.144","","1.050","0 Laps","4","260.689","3","62.476","0.0","0.0","0.0","0","Lafayette  LA"
"Paul Naquin","12","12","624","Legends","10","10","0.247","","1.297","0 Laps","4","269.016","3","62.723","0.0","0.0","0.0","0"
"Jim Fry","13","13","211","Legends","6","6","0.012","","1.309","0 Laps","4","260.478","4","62.735","0.0","0.0","0.0","0","Waleska  GA"
"Jeff Chalmers","14","14","2","Legends","13","13","0.496","","1.805","0 Laps","4","280.984","3","63.231","0.0","0.0","0.0","0","Mooresville  NC"
"Bill Cobb","15","15","62","Legends","17","16","0.852","","2.657","0 Laps","4","287.911","4","64.083","0.0","0.0","0.0","0","Bushnell  FL"
"Lee Thomson","16","16","122","Legends","14","14","0.467","","3.124","0 Laps","4","294.238","4","64.55","0.0","0.0","0.0","0","Franklin  TN"
"Chuck Teasley","17","17","21","Legends","15","15","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cumming  GA"
