"Event ID","Event Name","Started At","Ended At"
"3286-5957-2147485304-20240412","CKNA South Division Race 4 & 5","2024-04-12 13:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","5957","AMP Kart Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485307","5. Legends","1073747756","Race 5 Final","Race","2024-04-14 19:05:00 UTC","2024-04-14 19:20:25 UTC","PROVISIONAL","14","https://racehero.io/events/ckna-south-division-race-4-5/results/1073747756"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Tyson Swann","1","1","116","Legends","3","3","","","","0","14","873.956","4","61.792","0.0","0.0","0.0","0","Canton  GA"
"Eli Yanko","2","2","470","Legends","5","5","0.372","","0.372","0.372","14","874.328","4","61.809","0.0","0.0","0.0","0","Thornhill  ON"
"Brandt Estes","3","3","209","Legends","2","2","0.077","","0.449","0.449","14","874.405","4","61.84","0.0","0.0","0.0","0","Scottsboro  AL"
"James Inscoe","4","4","117","Legends","6","6","2.583","","3.032","3.032","14","876.988","2","61.666","0.0","0.0","0.0","0","Deland  FL"
"Robert Davis","5","5","175","Legends","4","4","0.505","","3.537","3.537","14","877.493","2","61.797","0.0","0.0","0.0","0","Spartanburg  SC"
"Timothy Clark","6","6","96","Legends","7","7","0.195","","3.732","3.732","14","877.688","2","61.783","0.0","0.0","0.0","0","St Cloud  FL"
"Drew Galloway","7","7","79","Legends","14","14","12.884","","16.616","16.616","14","890.572","4","62.142","0.0","0.0","0.0","0","Miamisburg  OH"
"Anthony Harwin","8","8","240","Legends","10","10","0.135","","16.751","16.751","14","890.707","4","62.39","0.0","0.0","0.0","0","Lafayette  LA"
"Jim Fry","9","9","211","Legends","8","8","0.125","","16.876","16.876","14","890.832","3","62.418","0.0","0.0","0.0","0","Waleska  GA"
"Paul Naquin","10","10","624","Legends","9","9","0.189","","17.065","17.065","14","891.021","3","62.458","0.0","0.0","0.0","0"
"Paul Mcilree","11","11","403","Legends","13","13","3.462","","20.527","20.527","14","894.483","4","62.811","0.0","0.0","0.0","0","Atlanta  GA"
"Frank Baldozier","12","12","110","Legends","12","12","0.678","","21.205","21.205","14","895.161","4","63.032","0.0","0.0","0.0","0","Gainesville  GA"
"Jeff Chalmers","13","13","2","Legends","11","11","12.415","","33.620","33.62","14","907.576","3","62.678","0.0","0.0","0.0","0","Mooresville  NC"
"Lee Thomson","14","14","122","Legends","15","15","12.390","","46.010","46.01","14","919.966","4","64.666","0.0","0.0","0.0","0","Franklin  TN"
"Todd Baron","15","15","11","Legends","1","1","4 Laps","","4 Laps","4 Laps","10","629.868","7","61.756","0.0","0.0","0.0","0","Chapel Hill  NC"
"Bill Cobb","16","16","62","Legends","16","16","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bushnell  FL"
