"Event ID","Event Name","Started At","Ended At"
"3286-5957-2147485304-20240412","CKNA South Division Race 4 & 5","2024-04-12 13:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","5957","AMP Kart Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485306","2.  206 Junior","1073747848","Race 4 Heat 2","Race","2024-04-13 18:28:00 UTC","2024-04-13 18:36:59 UTC","PROVISIONAL","8","https://racehero.io/events/ckna-south-division-race-4-5/results/1073747848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Nathan Dupuis","1","1","669","Junior","1","1","","","","0","8","495.962","4","61.225","0.0","0.0","0.0","0","Harrow  ON"
"Ryan Sukeena","2","2","196","Junior","2","2","0.090","","0.090","0.09","8","496.052","4","61.231","0.0","0.0","0.0","0","Mooresville  NC"
"Lucas Thek","3","3","52","Junior","3","3","0.186","","0.276","0.276","8","496.238","4","61.195","0.0","0.0","0.0","0","Miami  FL"
"Alyssa Vascocu","4","4","07","Junior","6","6","4.971","","5.247","5.247","8","501.209","4","61.817","0.0","0.0","0.0","0","Grayson GA 30017 US  GA"
"Thomas Nichols","5","5","89","Junior","8","8","0.651","","5.898","5.898","8","501.86","4","61.779","0.0","0.0","0.0","0","Jacksonville  FL"
"Nicholas Capilongo","6","6","269","Junior","10","10","0.009","","5.907","5.907","8","501.869","4","61.435","0.0","0.0","0.0","0","Aurora  ON"
"Derek Wargo","7","7","2","Junior","11","11","0.495","","6.402","6.402","8","502.364","4","61.237","0.0","0.0","0.0","0","Metairie  LA"
"Carson Neel","8","8","17","Junior","12","12","0.520","","6.922","6.922","8","502.884","4","61.252","0.0","0.0","0.0","0","De leon springs  FL"
"Javier Soto","9","9","95","Junior","16","16","","","6.922","6.922","8","502.884","3","61.583","0.0","0.0","0.0","0","Marietta  GA"
"Sawyer Richards","10","10","25","Junior","20","20","0.226","","7.148","7.148","8","503.11","4","61.616","0.0","0.0","0.0","0","Sanford  FL"
"Adriano Yannuzzi","11","11","411","Junior","13","13","1.492","","8.640","8.64","8","504.602","4","61.239","0.0","0.0","0.0","0","Clearwater  FL"
"Myer Lewis","12","12","410","Junior","7","7","0.099","","8.739","8.739","8","504.701","5","61.764","0.0","0.0","0.0","0","Alpharetta  GA"
"Connor Coursey","13","13","177","Junior","18","18","0.093","","8.832","8.832","8","504.794","6","61.907","0.0","0.0","0.0","0","Ocean Springs  MS"
"Ian Patterson","14","14","14","Junior","19","19","0.260","","9.092","9.092","8","505.054","5","61.813","0.0","0.0","0.0","0","Roswell  GA"
"Robert Arana","15","15","353","Junior","17","17","0.131","","9.223","9.223","8","505.185","5","61.669","0.0","0.0","0.0","0","San Antonio  TX"
"Talon Laney","16","16","48","Junior","4","4","0.976","","10.199","10.199","8","506.161","2","61.594","0.0","0.0","0.0","0","Sevierville  TN"
"Hudson Jack Urlin","17","17","214","Junior","5","5","3.684","","13.883","13.883","8","509.845","4","61.25","0.0","0.0","0.0","0","Komoka  ON"
"Carter Barkis","18","18","10","Junior","21","21","1.682","","15.565","15.565","8","511.527","4","61.147","0.0","0.0","0.0","0","Fort Myers  FL"
"Axel Robards","19","19","44","Junior","14","14","0.228","","15.793","15.793","8","511.755","3","61.634","0.0","0.0","0.0","0","Chattanooga  TN"
"Coen Walchle","20","20","55","Junior","15","15","6.243","","22.036","22.036","8","517.998","3","63.329","0.0","0.0","0.0","0","Decatur  GA"
"Luke Kohrman","21","21","8","Junior","9","9","3.427","","25.463","25.463","8","521.425","5","63.328","0.0","0.0","0.0","0","Milton  GA"
