"Event ID","Event Name","Started At","Ended At"
"3286-5957-2147485304-20240412","CKNA South Division Race 4 & 5","2024-04-12 13:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","5957","AMP Kart Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485310","6. 206 Light","1073747792","Saturday Warm Up","Practice","2024-04-13 12:40:00 UTC","2024-04-13 12:49:43 UTC","PROVISIONAL","6","https://racehero.io/events/ckna-south-division-race-4-5/results/1073747792"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Colin Aitken","1","1","11","Senior Light","17","17","","","","0","5","363.215","5","59.424","0.0","0.0","0.0","0","Ponte Vedra Beach  FL"
"Colin Warren","2","2","711","Senior Light","14","14","0.166","","0.166","0 Laps","5","363.133","5","59.59","0.0","0.0","0.0","0","Naples  FL"
"William Loller","3","3","010","Senior Light","20","","0.119","","0.285","0.698","3","363.913","3","59.709","0.0","0.0","0.0","0","Ellicott City  MD"
"Owen Lloyd","4","4","119","Senior Light","13","13","0.059","","0.344","0.169","5","363.384","5","59.768","0.0","0.0","0.0","0","Waycross  GA"
"Dylan Amundsen","5","5","136","Senior Light","15","15","0.235","","0.579","1.433","5","364.648","4","60.003","0.0","0.0","0.0","0","Brooksville  FL"
"Bryce Boada","6","6","652","Senior Light","10","10","0.110","","0.689","4.995","5","368.21","4","60.113","0.0","0.0","0.0","0","Covington  LA"
"Christopher Mckeithan","7","7","19","Senior Light","18","18","0.049","","0.738","2.046","5","365.261","4","60.162","0.0","0.0","0.0","0","Gastonia  NC"
"Austin Johnson","8","8","115","Senior Light","12","12","0.008","","0.746","3.104","5","366.319","3","60.17","0.0","0.0","0.0","0","Mooresville  NC"
"Sam Avrutsky","9","9","25","Senior Light","3","3","0.050","","0.796","1 Lap","4","246.631","4","60.22","0.0","0.0","0.0","0","Cumming  GA"
"Ragan Saville","10","10","000","Senior Light","9","9","0.002","","0.798","1.702","4","364.917","2","60.222","0.0","0.0","0.0","0","Huntsville  TX"
"Josey Chambers","11","11","645","Senior Light","7","7","0.004","","0.802","0 Laps","5","359.123","3","60.226","0.0","0.0","0.0","0","Rosharon  TX"
"Kelvin Xing","12","12","666","Senior Light","19","","0.067","","0.869","2 Laps","3","359.09","3","60.293","0.0","0.0","0.0","0","Houston  TX"
"Cameron Estes","13","13","209","Senior Light","8","8","0.049","","0.918","0 Laps","5","360.374","3","60.342","0.0","0.0","0.0","0","Scottsboro  AL"
"Caleb Gafrarar","14","14","704","Senior Light","2","2","0.013","","0.931","4.908","6","368.123","3","60.355","0.0","0.0","0.0","0","Midland  NC"
"Harrison Browning","15","15","881","Senior Light","1","1","0.898","","1.829","11.456","6","374.671","5","61.253","0.0","0.0","0.0","0","Dacula  GA"
"Jack Hughes","16","16","05","Senior Light","4","4","0.046","","1.875","13.904","6","377.119","6","61.299","0.0","0.0","0.0","0","St Johns  FL"
"Clay Bowman","17","17","02","Senior Light","6","6","0.737","","2.612","19.351","6","382.566","5","62.036","0.0","0.0","0.0","0","Charlotte  NC"
"Logan Kowalski","18","18","52","Senior Light","18","","0.234","","2.846","16.663","5","379.878","3","62.27","0.0","0.0","0.0","0","Cumming  GEORGIA"
"Brayden Griffis","19","19","717","Senior Light","16","16","0.965","","3.811","19.57","5","382.785","3","63.235","0.0","0.0","0.0","0","Griffin  GA"
"Ryan Croker","20","20","20","Senior Light","5","5","3.286","","7.097","4 Laps","1","68.825","1","66.521","0.0","0.0","0.0","0","Lakeland  FL"
"Austin Speck","21","21","2","Senior Light","11","11","53.910","","1:01.007","3 Laps","2","304.939","2","120.431","0.0","0.0","0.0","0","Jacksonville  FL"
"Ronnie Klys","22","22","7","Senior Light","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","High springs  FL"
"Wesley Bacon","23","23","060","Senior Light","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Marietta  GA"
"Caleb Jarvis-Comi","24","24","109","Senior Light","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Williamstown  VT"
"Camryn Reed","25","25","609","Senior Light","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Youngsville  LA"
"Brayden Domingue","26","26","658","Senior Light","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Duson  LA"
